﻿ลำดับ,ชั้นความเหมาะสม,CODE,การใช้ประโยชน์,ตำบล,อำเภอ,จังหวัด,เนื้อที่ (ไร่)
522,S2,A202,ข้าวโพด,ต.ปากดุก,หล่มสัก,เพชรบูรณ์,372.91
523,S2,A202,ข้าวโพด,ต.ลานบ่า,หล่มสัก,เพชรบูรณ์,578.75
524,S2,A202,ข้าวโพด,ต.สักหลง,หล่มสัก,เพชรบูรณ์,806.32
525,S2,A202,ข้าวโพด,ต.หนองไขว่,หล่มสัก,เพชรบูรณ์,74.32
526,S2,A202,ข้าวโพด,ต.ห้วยไร่,หล่มสัก,เพชรบูรณ์,111.41
527,S3,A202,ข้าวโพด,ต.เข็กน้อย,เขาค้อ,เพชรบูรณ์,242.45
528,S3,A202,ข้าวโพด,ต.แคมป์สน,เขาค้อ,เพชรบูรณ์,50.66
529,S3,A202,ข้าวโพด,ต.ริมสีม่วง,เขาค้อ,เพชรบูรณ์,3.58
530,S3,A202,ข้าวโพด,ต.ชนแดน,ชนแดน,เพชรบูรณ์,"5,457.02"
531,S3,A202,ข้าวโพด,ต.ซับพุทรา,ชนแดน,เพชรบูรณ์,"7,323.38"
532,S3,A202,ข้าวโพด,ต.ดงขุย,ชนแดน,เพชรบูรณ์,"1,987.93"
533,S3,A202,ข้าวโพด,ต.ตะกุดไร,ชนแดน,เพชรบูรณ์,"5,337.26"
534,S3,A202,ข้าวโพด,ต.ท่าข้าม,ชนแดน,เพชรบูรณ์,"7,757.73"
535,S3,A202,ข้าวโพด,ต.บ้านกล้วย,ชนแดน,เพชรบูรณ์,467.77
536,S3,A202,ข้าวโพด,ต.พุทธบาท,ชนแดน,เพชรบูรณ์,"19,254.91"
537,S3,A202,ข้าวโพด,ต.ลาดแค,ชนแดน,เพชรบูรณ์,"3,342.05"
538,S3,A202,ข้าวโพด,ต.ศาลาลาย,ชนแดน,เพชรบูรณ์,"3,547.30"
539,S3,A202,ข้าวโพด,ต.กันจุ,บึงสามพัน,เพชรบูรณ์,"1,079.67"
540,S3,A202,ข้าวโพด,ต.ซับไม้แดง,บึงสามพัน,เพชรบูรณ์,"4,098.14"
541,S3,A202,ข้าวโพด,ต.ซับสมอทอด,บึงสามพัน,เพชรบูรณ์,232.19
542,S3,A202,ข้าวโพด,ต.พญาวัง,บึงสามพัน,เพชรบูรณ์,"1,895.22"
543,S3,A202,ข้าวโพด,ต.ศรีมงคล,บึงสามพัน,เพชรบูรณ์,249.66
544,S3,A202,ข้าวโพด,ต.สระแก้ว,บึงสามพัน,เพชรบูรณ์,"2,234.46"
545,S3,A202,ข้าวโพด,ต.หนองแจง,บึงสามพัน,เพชรบูรณ์,"1,406.01"
546,S3,A202,ข้าวโพด,ต.ตะเบาะ,เมืองเพชรบูรณ์,เพชรบูรณ์,"1,428.78"
547,S3,A202,ข้าวโพด,ต.นางั่ว,เมืองเพชรบูรณ์,เพชรบูรณ์,"1,820.59"
548,S3,A202,ข้าวโพด,ต.นาป่า,เมืองเพชรบูรณ์,เพชรบูรณ์,273.18
549,S3,A202,ข้าวโพด,ต.นายม,เมืองเพชรบูรณ์,เพชรบูรณ์,"2,424.66"
550,S3,A202,ข้าวโพด,ต.น้ำร้อน,เมืองเพชรบูรณ์,เพชรบูรณ์,"1,717.34"
551,S3,A202,ข้าวโพด,ต.บ้านโตก,เมืองเพชรบูรณ์,เพชรบูรณ์,"1,882.27"
552,S3,A202,ข้าวโพด,ต.ป่าเลา,เมืองเพชรบูรณ์,เพชรบูรณ์,468.81
553,S3,A202,ข้าวโพด,ต.ระวิง,เมืองเพชรบูรณ์,เพชรบูรณ์,165.05
554,S3,A202,ข้าวโพด,ต.วังชมภู,เมืองเพชรบูรณ์,เพชรบูรณ์,654.65
555,S3,A202,ข้าวโพด,ต.ห้วยสะแก,เมืองเพชรบูรณ์,เพชรบูรณ์,"1,836.72"
556,S3,A202,ข้าวโพด,ต.ซับเปิบ,วังโป่ง,เพชรบูรณ์,818.06
557,S3,A202,ข้าวโพด,ต.ท้ายดง,วังโป่ง,เพชรบูรณ์,634.64
558,S3,A202,ข้าวโพด,ต.วังโป่ง,วังโป่ง,เพชรบูรณ์,"4,942.01"
559,S3,A202,ข้าวโพด,ต.วังศาล,วังโป่ง,เพชรบูรณ์,"2,455.37"
560,S3,A202,ข้าวโพด,ต.วังหิน,วังโป่ง,เพชรบูรณ์,"8,790.10"
561,S3,A202,ข้าวโพด,ต.โคกปรง,วิเชียรบุรี,เพชรบูรณ์,645.39
562,S3,A202,ข้าวโพด,ต.ซับน้อย,วิเชียรบุรี,เพชรบูรณ์,728.86
563,S3,A202,ข้าวโพด,ต.ซับสมบูรณ์,วิเชียรบุรี,เพชรบูรณ์,587.97
564,S3,A202,ข้าวโพด,ต.ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,108.68
565,S3,A202,ข้าวโพด,ต.น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,"1,022.79"
566,S3,A202,ข้าวโพด,ต.บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,353.98
567,S3,A202,ข้าวโพด,ต.พุเตย,วิเชียรบุรี,เพชรบูรณ์,0.75
568,S3,A202,ข้าวโพด,ต.ยางสาว,วิเชียรบุรี,เพชรบูรณ์,"2,317.47"
569,S3,A202,ข้าวโพด,ต.สระประดู่,วิเชียรบุรี,เพชรบูรณ์,417.10
570,S3,A202,ข้าวโพด,ต.สามแยก,วิเชียรบุรี,เพชรบูรณ์,79.08
571,S3,A202,ข้าวโพด,ต.คลองกระจัง,ศรีเทพ,เพชรบูรณ์,103.91
572,S3,A202,ข้าวโพด,ต.นาสนุ่น,ศรีเทพ,เพชรบูรณ์,3.31
573,S3,A202,ข้าวโพด,ต.หนองย่างทอย,ศรีเทพ,เพชรบูรณ์,31.56
574,S3,A202,ข้าวโพด,ต.กองทูล,หนองไผ่,เพชรบูรณ์,"1,041.72"
575,S3,A202,ข้าวโพด,ต.ท่าด้วง,หนองไผ่,เพชรบูรณ์,"3,564.08"
576,S3,A202,ข้าวโพด,ต.ท่าแดง,หนองไผ่,เพชรบูรณ์,328.54
577,S3,A202,ข้าวโพด,ต.นาเฉลียง,หนองไผ่,เพชรบูรณ์,"1,214.64"
578,S3,A202,ข้าวโพด,ต.บ่อไทย,หนองไผ่,เพชรบูรณ์,"4,277.05"
579,S3,A202,ข้าวโพด,ต.บัววัฒนา,หนองไผ่,เพชรบูรณ์,"1,114.20"
580,S3,A202,ข้าวโพด,ต.บ้านโภชน์,หนองไผ่,เพชรบูรณ์,"5,631.88"
581,S3,A202,ข้าวโพด,ต.เพชรละคร,หนองไผ่,เพชรบูรณ์,628.25
582,S3,A202,ข้าวโพด,ต.ยางงาม,หนองไผ่,เพชรบูรณ์,"5,146.16"
583,S3,A202,ข้าวโพด,ต.วังท่าดี,หนองไผ่,เพชรบูรณ์,91.87
584,S3,A202,ข้าวโพด,ต.วังโบสถ์,หนองไผ่,เพชรบูรณ์,"2,023.88"
585,S3,A202,ข้าวโพด,ต.หนองไผ่,หนองไผ่,เพชรบูรณ์,"6,200.19"
586,S3,A202,ข้าวโพด,ต.ห้วยโป่ง,หนองไผ่,เพชรบูรณ์,"1,345.15"
587,S3,A202,ข้าวโพด,ต.ตาดกลอย,หล่มเก่า,เพชรบูรณ์,"1,844.34"
588,S3,A202,ข้าวโพด,ต.นาเกาะ,หล่มเก่า,เพชรบูรณ์,521.44
589,S3,A202,ข้าวโพด,ต.นาซำ,หล่มเก่า,เพชรบูรณ์,"3,147.58"
590,S3,A202,ข้าวโพด,ต.นาแซง,หล่มเก่า,เพชรบูรณ์,4.97
591,S3,A202,ข้าวโพด,ต.บ้านเนิน,หล่มเก่า,เพชรบูรณ์,25.68
592,S3,A202,ข้าวโพด,ต.วังบาล,หล่มเก่า,เพชรบูรณ์,74.20
593,S3,A202,ข้าวโพด,ต.ศิลา,หล่มเก่า,เพชรบูรณ์,"3,351.24"
594,S3,A202,ข้าวโพด,ต.หล่มเก่า,หล่มเก่า,เพชรบูรณ์,225.05
595,S3,A202,ข้าวโพด,ต.หินฮาว,หล่มเก่า,เพชรบูรณ์,"1,132.64"
596,S3,A202,ข้าวโพด,ต.ช้างตะลูด,หล่มสัก,เพชรบูรณ์,"2,286.23"
597,S3,A202,ข้าวโพด,ต.ท่าอิบุญ,หล่มสัก,เพชรบูรณ์,"1,607.29"
598,S3,A202,ข้าวโพด,ต.น้ำก้อ,หล่มสัก,เพชรบูรณ์,"1,314.21"
599,S3,A202,ข้าวโพด,ต.น้ำชุน,หล่มสัก,เพชรบูรณ์,321.03
600,S3,A202,ข้าวโพด,ต.น้ำเฮี้ย,หล่มสัก,เพชรบูรณ์,306.55
601,S3,A202,ข้าวโพด,ต.บ้านกลาง,หล่มสัก,เพชรบูรณ์,"1,488.80"
602,S3,A202,ข้าวโพด,ต.บ้านติ้ว,หล่มสัก,เพชรบูรณ์,856.73
603,S3,A202,ข้าวโพด,ต.บ้านโสก,หล่มสัก,เพชรบูรณ์,12.94
604,S3,A202,ข้าวโพด,ต.บ้านหวาย,หล่มสัก,เพชรบูรณ์,458.52
605,S3,A202,ข้าวโพด,ต.ปากช่อง,หล่มสัก,เพชรบูรณ์,567.78
606,S3,A202,ข้าวโพด,ต.ฝายนาแซง,หล่มสัก,เพชรบูรณ์,122.18
607,S3,A202,ข้าวโพด,ต.ลานบ่า,หล่มสัก,เพชรบูรณ์,16.86
608,S3,A202,ข้าวโพด,ต.วัดป่า,หล่มสัก,เพชรบูรณ์,17.55
609,S3,A202,ข้าวโพด,ต.สักหลง,หล่มสัก,เพชรบูรณ์,928.65
610,S3,A202,ข้าวโพด,ต.หนองไขว่,หล่มสัก,เพชรบูรณ์,134.62
611,S3,A202,ข้าวโพด,ต.หนองสว่าง,หล่มสัก,เพชรบูรณ์,133.55
612,S3,A202,ข้าวโพด,ต.ห้วยไร่,หล่มสัก,เพชรบูรณ์,338.52
613,N,A203,อ้อย,ต.ชนแดน,ชนแดน,เพชรบูรณ์,4.23
614,N,A203,อ้อย,ต.ซับพุทรา,ชนแดน,เพชรบูรณ์,"1,129.67"
615,N,A203,อ้อย,ต.ดงขุย,ชนแดน,เพชรบูรณ์,0.44
616,N,A203,อ้อย,ต.ตะกุดไร,ชนแดน,เพชรบูรณ์,1.45
617,N,A203,อ้อย,ต.ท่าข้าม,ชนแดน,เพชรบูรณ์,83.03
618,N,A203,อ้อย,ต.พุทธบาท,ชนแดน,เพชรบูรณ์,9.04
619,N,A203,อ้อย,ต.ลาดแค,ชนแดน,เพชรบูรณ์,528.67
620,N,A203,อ้อย,ต.ศาลาลาย,ชนแดน,เพชรบูรณ์,136.40
621,N,A203,อ้อย,ต.โคกมน,น้ำหนาว,เพชรบูรณ์,5.94
622,N,A203,อ้อย,ต.วังกวาง,น้ำหนาว,เพชรบูรณ์,31.99
623,N,A203,อ้อย,ต.กันจุ,บึงสามพัน,เพชรบูรณ์,4.24
624,N,A203,อ้อย,ต.ซับไม้แดง,บึงสามพัน,เพชรบูรณ์,234.61
625,N,A203,อ้อย,ต.ซับสมอทอด,บึงสามพัน,เพชรบูรณ์,130.74
626,N,A203,อ้อย,ต.พญาวัง,บึงสามพัน,เพชรบูรณ์,275.84
627,N,A203,อ้อย,ต.ศรีมงคล,บึงสามพัน,เพชรบูรณ์,1.30
628,N,A203,อ้อย,ต.สระแก้ว,บึงสามพัน,เพชรบูรณ์,28.70
629,N,A203,อ้อย,ต.หนองแจง,บึงสามพัน,เพชรบูรณ์,41.66
630,N,A203,อ้อย,ต.น้ำร้อน,เมืองเพชรบูรณ์,เพชรบูรณ์,8.95
631,N,A203,อ้อย,ต.บ้านโตก,เมืองเพชรบูรณ์,เพชรบูรณ์,46.65
632,N,A203,อ้อย,ต.วังชมภู,เมืองเพชรบูรณ์,เพชรบูรณ์,17.13
633,N,A203,อ้อย,ต.วังหิน,วังโป่ง,เพชรบูรณ์,464.56
634,N,A203,อ้อย,ต.โคกปรง,วิเชียรบุรี,เพชรบูรณ์,85.21
635,N,A203,อ้อย,ต.ซับน้อย,วิเชียรบุรี,เพชรบูรณ์,513.40
636,N,A203,อ้อย,ต.ซับสมบูรณ์,วิเชียรบุรี,เพชรบูรณ์,441.98
637,N,A203,อ้อย,ต.ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,11.08
638,N,A203,อ้อย,ต.น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,54.38
639,N,A203,อ้อย,ต.บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,21.00
640,N,A203,อ้อย,ต.พุเตย,วิเชียรบุรี,เพชรบูรณ์,9.26
641,N,A203,อ้อย,ต.ภูน้ำหยด,วิเชียรบุรี,เพชรบูรณ์,422.97
642,N,A203,อ้อย,ต.ยางสาว,วิเชียรบุรี,เพชรบูรณ์,753.61
643,N,A203,อ้อย,ต.วังใหญ่,วิเชียรบุรี,เพชรบูรณ์,55.60
644,N,A203,อ้อย,ต.สระประดู่,วิเชียรบุรี,เพชรบูรณ์,6.07
645,N,A203,อ้อย,ต.สามแยก,วิเชียรบุรี,เพชรบูรณ์,128.41
646,N,A203,อ้อย,ต.คลองกระจัง,ศรีเทพ,เพชรบูรณ์,114.53
647,N,A203,อ้อย,ต.โคกสะอาด,ศรีเทพ,เพชรบูรณ์,124.22
648,N,A203,อ้อย,ต.นาสนุ่น,ศรีเทพ,เพชรบูรณ์,25.15
649,N,A203,อ้อย,ต.ศรีเทพ,ศรีเทพ,เพชรบูรณ์,82.08
650,N,A203,อ้อย,ต.สระกรวด,ศรีเทพ,เพชรบูรณ์,0.18
651,N,A203,อ้อย,ต.หนองย่างทอย,ศรีเทพ,เพชรบูรณ์,"1,229.69"
652,N,A203,อ้อย,ต.ท่าด้วง,หนองไผ่,เพชรบูรณ์,118.42
653,N,A203,อ้อย,ต.บ่อไทย,หนองไผ่,เพชรบูรณ์,91.59
654,N,A203,อ้อย,ต.บัววัฒนา,หนองไผ่,เพชรบูรณ์,246.50
655,N,A203,อ้อย,ต.บ้านโภชน์,หนองไผ่,เพชรบูรณ์,0.08
656,N,A203,อ้อย,ต.หนองไผ่,หนองไผ่,เพชรบูรณ์,4.28
657,S2,A203,อ้อย,ต.ชนแดน,ชนแดน,เพชรบูรณ์,117.27
658,S2,A203,อ้อย,ต.ซับพุทรา,ชนแดน,เพชรบูรณ์,"2,545.00"
659,S2,A203,อ้อย,ต.ดงขุย,ชนแดน,เพชรบูรณ์,508.54
660,S2,A203,อ้อย,ต.ตะกุดไร,ชนแดน,เพชรบูรณ์,261.99
661,S2,A203,อ้อย,ต.ท่าข้าม,ชนแดน,เพชรบูรณ์,"1,565.44"
662,S2,A203,อ้อย,ต.บ้านกล้วย,ชนแดน,เพชรบูรณ์,"5,346.08"
663,S2,A203,อ้อย,ต.พุทธบาท,ชนแดน,เพชรบูรณ์,70.82
664,S2,A203,อ้อย,ต.ลาดแค,ชนแดน,เพชรบูรณ์,"36,313.99"
665,S2,A203,อ้อย,ต.ศาลาลาย,ชนแดน,เพชรบูรณ์,"7,138.41"
666,S2,A203,อ้อย,ต.กันจุ,บึงสามพัน,เพชรบูรณ์,"4,704.98"
667,S2,A203,อ้อย,ต.ซับไม้แดง,บึงสามพัน,เพชรบูรณ์,"32,131.67"
668,S2,A203,อ้อย,ต.ซับสมอทอด,บึงสามพัน,เพชรบูรณ์,"15,966.23"
669,S2,A203,อ้อย,ต.บึงสามพัน,บึงสามพัน,เพชรบูรณ์,"1,526.60"
670,S2,A203,อ้อย,ต.พญาวัง,บึงสามพัน,เพชรบูรณ์,"16,008.16"
671,S2,A203,อ้อย,ต.วังพิกุล,บึงสามพัน,เพชรบูรณ์,"40,935.04"
672,S2,A203,อ้อย,ต.ศรีมงคล,บึงสามพัน,เพชรบูรณ์,"19,525.82"
673,S2,A203,อ้อย,ต.สระแก้ว,บึงสามพัน,เพชรบูรณ์,135.60
674,S2,A203,อ้อย,ต.หนองแจง,บึงสามพัน,เพชรบูรณ์,"7,132.09"
675,S2,A203,อ้อย,ต.นาป่า,เมืองเพชรบูรณ์,เพชรบูรณ์,52.83
676,S2,A203,อ้อย,ต.บ้านโคก,เมืองเพชรบูรณ์,เพชรบูรณ์,343.91
677,S2,A203,อ้อย,ต.บ้านโตก,เมืองเพชรบูรณ์,เพชรบูรณ์,48.13
678,S2,A203,อ้อย,ต.ห้วยใหญ่,เมืองเพชรบูรณ์,เพชรบูรณ์,55.64
679,S2,A203,อ้อย,ต.ท้ายดง,วังโป่ง,เพชรบูรณ์,535.12
680,S2,A203,อ้อย,ต.วังโป่ง,วังโป่ง,เพชรบูรณ์,85.48
681,S2,A203,อ้อย,ต.วังศาล,วังโป่ง,เพชรบูรณ์,"1,212.80"
682,S2,A203,อ้อย,ต.วังหิน,วังโป่ง,เพชรบูรณ์,"2,193.78"
683,S2,A203,อ้อย,ต.โคกปรง,วิเชียรบุรี,เพชรบูรณ์,"3,185.09"
684,S2,A203,อ้อย,ต.ซับน้อย,วิเชียรบุรี,เพชรบูรณ์,"54,427.92"
685,S2,A203,อ้อย,ต.ซับสมบูรณ์,วิเชียรบุรี,เพชรบูรณ์,"28,348.78"
686,S2,A203,อ้อย,ต.ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,"11,010.27"
687,S2,A203,อ้อย,ต.น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,"9,356.18"
688,S2,A203,อ้อย,ต.บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,"6,471.68"
689,S2,A203,อ้อย,ต.บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,"1,468.72"
690,S2,A203,อ้อย,ต.พุขาม,วิเชียรบุรี,เพชรบูรณ์,"32,409.07"
691,S2,A203,อ้อย,ต.พุเตย,วิเชียรบุรี,เพชรบูรณ์,"21,100.91"
692,S2,A203,อ้อย,ต.ภูน้ำหยด,วิเชียรบุรี,เพชรบูรณ์,"68,810.47"
693,S2,A203,อ้อย,ต.ยางสาว,วิเชียรบุรี,เพชรบูรณ์,"4,861.74"
694,S2,A203,อ้อย,ต.วังใหญ่,วิเชียรบุรี,เพชรบูรณ์,"28,543.01"
695,S2,A203,อ้อย,ต.สระประดู่,วิเชียรบุรี,เพชรบูรณ์,"8,854.97"
696,S2,A203,อ้อย,ต.สามแยก,วิเชียรบุรี,เพชรบูรณ์,"21,635.04"
697,S2,A203,อ้อย,ต.คลองกระจัง,ศรีเทพ,เพชรบูรณ์,"64,799.21"
698,S2,A203,อ้อย,ต.โคกสะอาด,ศรีเทพ,เพชรบูรณ์,"24,411.98"
699,S2,A203,อ้อย,ต.นาสนุ่น,ศรีเทพ,เพชรบูรณ์,"8,400.11"
700,S2,A203,อ้อย,ต.ประดู่งาม,ศรีเทพ,เพชรบูรณ์,"23,490.44"
701,S2,A203,อ้อย,ต.ศรีเทพ,ศรีเทพ,เพชรบูรณ์,"34,750.70"
702,S2,A203,อ้อย,ต.สระกรวด,ศรีเทพ,เพชรบูรณ์,"44,003.22"
703,S2,A203,อ้อย,ต.หนองย่างทอย,ศรีเทพ,เพชรบูรณ์,"42,172.11"
704,S2,A203,อ้อย,ต.กองทูล,หนองไผ่,เพชรบูรณ์,"1,943.41"
705,S2,A203,อ้อย,ต.ท่าแดง,หนองไผ่,เพชรบูรณ์,758.18
706,S2,A203,อ้อย,ต.นาเฉลียง,หนองไผ่,เพชรบูรณ์,206.04
707,S2,A203,อ้อย,ต.บ่อไทย,หนองไผ่,เพชรบูรณ์,294.25
708,S2,A203,อ้อย,ต.บัววัฒนา,หนองไผ่,เพชรบูรณ์,"8,623.90"
709,S2,A203,อ้อย,ต.บ้านโภชน์,หนองไผ่,เพชรบูรณ์,684.47
710,S2,A203,อ้อย,ต.เพชรละคร,หนองไผ่,เพชรบูรณ์,317.00
711,S2,A203,อ้อย,ต.ยางงาม,หนองไผ่,เพชรบูรณ์,174.59
712,S2,A203,อ้อย,ต.วังท่าดี,หนองไผ่,เพชรบูรณ์,62.69
713,S2,A203,อ้อย,ต.วังโบสถ์,หนองไผ่,เพชรบูรณ์,357.98
714,S2,A203,อ้อย,ต.หนองไผ่,หนองไผ่,เพชรบูรณ์,"1,837.43"
715,S2,A203,อ้อย,ต.ห้วยโป่ง,หนองไผ่,เพชรบูรณ์,12.93
716,S2,A203,อ้อย,ต.ช้างตะลูด,หล่มสัก,เพชรบูรณ์,21.96
717,S2,A203,อ้อย,ต.น้ำชุน,หล่มสัก,เพชรบูรณ์,7.29
718,S2,A203,อ้อย,ต.บ้านกลาง,หล่มสัก,เพชรบูรณ์,99.96
719,S2,A203,อ้อย,ต.ปากช่อง,หล่มสัก,เพชรบูรณ์,9.36
720,S3,A203,อ้อย,ต.ชนแดน,ชนแดน,เพชรบูรณ์,341.99
721,S3,A203,อ้อย,ต.ซับพุทรา,ชนแดน,เพชรบูรณ์,"4,334.82"
722,S3,A203,อ้อย,ต.ดงขุย,ชนแดน,เพชรบูรณ์,"1,734.87"
723,S3,A203,อ้อย,ต.ตะกุดไร,ชนแดน,เพชรบูรณ์,"3,865.49"
724,S3,A203,อ้อย,ต.ท่าข้าม,ชนแดน,เพชรบูรณ์,622.02
725,S3,A203,อ้อย,ต.บ้านกล้วย,ชนแดน,เพชรบูรณ์,"2,829.14"
726,S3,A203,อ้อย,ต.พุทธบาท,ชนแดน,เพชรบูรณ์,483.93
727,S3,A203,อ้อย,ต.ลาดแค,ชนแดน,เพชรบูรณ์,"14,173.93"
728,S3,A203,อ้อย,ต.ศาลาลาย,ชนแดน,เพชรบูรณ์,"3,795.73"
729,S3,A203,อ้อย,ต.กันจุ,บึงสามพัน,เพชรบูรณ์,"7,247.27"
730,S3,A203,อ้อย,ต.ซับไม้แดง,บึงสามพัน,เพชรบูรณ์,"5,661.17"
731,S3,A203,อ้อย,ต.ซับสมอทอด,บึงสามพัน,เพชรบูรณ์,"4,233.79"
732,S3,A203,อ้อย,ต.บึงสามพัน,บึงสามพัน,เพชรบูรณ์,"1,080.46"
733,S3,A203,อ้อย,ต.พญาวัง,บึงสามพัน,เพชรบูรณ์,"5,508.27"
734,S3,A203,อ้อย,ต.วังพิกุล,บึงสามพัน,เพชรบูรณ์,192.97
735,S3,A203,อ้อย,ต.ศรีมงคล,บึงสามพัน,เพชรบูรณ์,"2,616.95"
736,S3,A203,อ้อย,ต.สระแก้ว,บึงสามพัน,เพชรบูรณ์,316.55
737,S3,A203,อ้อย,ต.หนองแจง,บึงสามพัน,เพชรบูรณ์,"9,191.19"
738,S3,A203,อ้อย,ต.น้ำร้อน,เมืองเพชรบูรณ์,เพชรบูรณ์,28.67
739,S3,A203,อ้อย,ต.บ้านโตก,เมืองเพชรบูรณ์,เพชรบูรณ์,55.08
740,S3,A203,อ้อย,ต.ท้ายดง,วังโป่ง,เพชรบูรณ์,550.38
741,S3,A203,อ้อย,ต.วังโป่ง,วังโป่ง,เพชรบูรณ์,281.95
742,S3,A203,อ้อย,ต.วังศาล,วังโป่ง,เพชรบูรณ์,433.50
743,S3,A203,อ้อย,ต.วังหิน,วังโป่ง,เพชรบูรณ์,443.67
744,S3,A203,อ้อย,ต.โคกปรง,วิเชียรบุรี,เพชรบูรณ์,"14,171.97"
745,S3,A203,อ้อย,ต.ซับน้อย,วิเชียรบุรี,เพชรบูรณ์,"5,042.88"
746,S3,A203,อ้อย,ต.ซับสมบูรณ์,วิเชียรบุรี,เพชรบูรณ์,"1,906.84"
747,S3,A203,อ้อย,ต.ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,"7,674.45"
748,S3,A203,อ้อย,ต.น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,"14,280.28"
749,S3,A203,อ้อย,ต.บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,"13,845.34"
750,S3,A203,อ้อย,ต.บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,"3,064.80"
751,S3,A203,อ้อย,ต.พุเตย,วิเชียรบุรี,เพชรบูรณ์,"6,950.37"
752,S3,A203,อ้อย,ต.ภูน้ำหยด,วิเชียรบุรี,เพชรบูรณ์,"2,517.94"
753,S3,A203,อ้อย,ต.ยางสาว,วิเชียรบุรี,เพชรบูรณ์,"13,586.44"
754,S3,A203,อ้อย,ต.วังใหญ่,วิเชียรบุรี,เพชรบูรณ์,"6,745.12"
755,S3,A203,อ้อย,ต.สระประดู่,วิเชียรบุรี,เพชรบูรณ์,58.95
756,S3,A203,อ้อย,ต.สามแยก,วิเชียรบุรี,เพชรบูรณ์,"4,392.57"
757,S3,A203,อ้อย,ต.คลองกระจัง,ศรีเทพ,เพชรบูรณ์,"4,512.26"
758,S3,A203,อ้อย,ต.โคกสะอาด,ศรีเทพ,เพชรบูรณ์,"3,418.25"
759,S3,A203,อ้อย,ต.นาสนุ่น,ศรีเทพ,เพชรบูรณ์,"2,641.78"
760,S3,A203,อ้อย,ต.ประดู่งาม,ศรีเทพ,เพชรบูรณ์,327.52
761,S3,A203,อ้อย,ต.ศรีเทพ,ศรีเทพ,เพชรบูรณ์,"5,565.47"
762,S3,A203,อ้อย,ต.สระกรวด,ศรีเทพ,เพชรบูรณ์,181.61
763,S3,A203,อ้อย,ต.หนองย่างทอย,ศรีเทพ,เพชรบูรณ์,"2,456.90"
764,S3,A203,อ้อย,ต.กองทูล,หนองไผ่,เพชรบูรณ์,"1,729.52"
765,S3,A203,อ้อย,ต.ท่าแดง,หนองไผ่,เพชรบูรณ์,"1,455.46"
766,S3,A203,อ้อย,ต.นาเฉลียง,หนองไผ่,เพชรบูรณ์,"2,138.88"
767,S3,A203,อ้อย,ต.บ่อไทย,หนองไผ่,เพชรบูรณ์,94.99
768,S3,A203,อ้อย,ต.บัววัฒนา,หนองไผ่,เพชรบูรณ์,"2,715.04"
769,S3,A203,อ้อย,ต.บ้านโภชน์,หนองไผ่,เพชรบูรณ์,"3,584.76"
770,S3,A203,อ้อย,ต.เพชรละคร,หนองไผ่,เพชรบูรณ์,968.98
771,S3,A203,อ้อย,ต.ยางงาม,หนองไผ่,เพชรบูรณ์,91.43
772,S3,A203,อ้อย,ต.วังท่าดี,หนองไผ่,เพชรบูรณ์,188.01
773,S3,A203,อ้อย,ต.วังโบสถ์,หนองไผ่,เพชรบูรณ์,691.07
774,S3,A203,อ้อย,ต.หนองไผ่,หนองไผ่,เพชรบูรณ์,"3,494.24"
775,S3,A203,อ้อย,ต.ห้วยโป่ง,หนองไผ่,เพชรบูรณ์,379.48
776,S3,A203,อ้อย,ต.ช้างตะลูด,หล่มสัก,เพชรบูรณ์,91.75
777,S3,A203,อ้อย,ต.น้ำชุน,หล่มสัก,เพชรบูรณ์,83.55
778,S3,A203,อ้อย,ต.สักหลง,หล่มสัก,เพชรบูรณ์,24.82
779,S3,A203,อ้อย,ต.ห้วยไร่,หล่มสัก,เพชรบูรณ์,194.90
780,N,A204,มันสำปะหลัง,ต.เขาค้อ,เขาค้อ,เพชรบูรณ์,15.28
781,N,A204,มันสำปะหลัง,ต.ริมสีม่วง,เขาค้อ,เพชรบูรณ์,53.05
782,N,A204,มันสำปะหลัง,ต.หนองแม่นา,เขาค้อ,เพชรบูรณ์,103.49
783,N,A204,มันสำปะหลัง,ต.ชนแดน,ชนแดน,เพชรบูรณ์,77.59
784,N,A204,มันสำปะหลัง,ต.ซับพุทรา,ชนแดน,เพชรบูรณ์,852.45
785,N,A204,มันสำปะหลัง,ต.ดงขุย,ชนแดน,เพชรบูรณ์,8.69
786,N,A204,มันสำปะหลัง,ต.ตะกุดไร,ชนแดน,เพชรบูรณ์,0.35
787,N,A204,มันสำปะหลัง,ต.ท่าข้าม,ชนแดน,เพชรบูรณ์,4.81
788,N,A204,มันสำปะหลัง,ต.บ้านกล้วย,ชนแดน,เพชรบูรณ์,2.41
