﻿_id,year,region,sex,industry,value,unit,source
1713,2562,ภาคใต้,ชาย,การขนส่งสถานที่เก็บสินค้าฯ,48980,คน,สำนักงานสถิติแห่งชาติ
1714,2562,ภาคใต้,หญิง,การขนส่งสถานที่เก็บสินค้าฯ,1643,คน,สำนักงานสถิติแห่งชาติ
1715,2563,ทั่วประเทศ,รวม,การขนส่งสถานที่เก็บสินค้าฯ,500768,คน,สำนักงานสถิติแห่งชาติ
1716,2563,ทั่วประเทศ,หญิง,การขนส่งสถานที่เก็บสินค้าฯ,35197,คน,สำนักงานสถิติแห่งชาติ
1717,2563,กรุงเทพมหานคร,รวม,การขนส่งสถานที่เก็บสินค้าฯ,173819,คน,สำนักงานสถิติแห่งชาติ
1718,2563,กรุงเทพมหานคร,ชาย,การขนส่งสถานที่เก็บสินค้าฯ,171968,คน,สำนักงานสถิติแห่งชาติ
1719,2563,กรุงเทพมหานคร,หญิง,การขนส่งสถานที่เก็บสินค้าฯ,1851,คน,สำนักงานสถิติแห่งชาติ
1720,2563,ภาคกลาง,รวม,การขนส่งสถานที่เก็บสินค้าฯ,212812,คน,สำนักงานสถิติแห่งชาติ
1721,2563,ภาคกลาง,ชาย,การขนส่งสถานที่เก็บสินค้าฯ,192895,คน,สำนักงานสถิติแห่งชาติ
1722,2563,ภาคกลาง,หญิง,การขนส่งสถานที่เก็บสินค้าฯ,19917,คน,สำนักงานสถิติแห่งชาติ
1723,2563,ภาคเหนือ,รวม,การขนส่งสถานที่เก็บสินค้าฯ,38342,คน,สำนักงานสถิติแห่งชาติ
1724,2563,ภาคเหนือ,ชาย,การขนส่งสถานที่เก็บสินค้าฯ,30979,คน,สำนักงานสถิติแห่งชาติ
1725,2563,ภาคเหนือ,หญิง,การขนส่งสถานที่เก็บสินค้าฯ,7363,คน,สำนักงานสถิติแห่งชาติ
1726,2563,ภาคตะวันออกเฉียงเหนือ,รวม,การขนส่งสถานที่เก็บสินค้าฯ,35612,คน,สำนักงานสถิติแห่งชาติ
1727,2563,ภาคตะวันออกเฉียงเหนือ,ชาย,การขนส่งสถานที่เก็บสินค้าฯ,32875,คน,สำนักงานสถิติแห่งชาติ
1728,2563,ภาคตะวันออกเฉียงเหนือ,หญิง,การขนส่งสถานที่เก็บสินค้าฯ,2737,คน,สำนักงานสถิติแห่งชาติ
1729,2563,ภาคใต้,รวม,การขนส่งสถานที่เก็บสินค้าฯ,40182,คน,สำนักงานสถิติแห่งชาติ
1730,2563,ภาคใต้,ชาย,การขนส่งสถานที่เก็บสินค้าฯ,36855,คน,สำนักงานสถิติแห่งชาติ
1731,2563,ภาคใต้,หญิง,การขนส่งสถานที่เก็บสินค้าฯ,3328,คน,สำนักงานสถิติแห่งชาติ
1732,2555,ทั่วประเทศ,รวม,ที่พักแรมและบริการด้านอาหาร,1602703,คน,สำนักงานสถิติแห่งชาติ
1733,2555,ทั่วประเทศ,ชาย,ที่พักแรมและบริการด้านอาหาร,540611,คน,สำนักงานสถิติแห่งชาติ
1734,2555,ทั่วประเทศ,หญิง,ที่พักแรมและบริการด้านอาหาร,1062092,คน,สำนักงานสถิติแห่งชาติ
1735,2555,กรุงเทพมหานคร,รวม,ที่พักแรมและบริการด้านอาหาร,298616,คน,สำนักงานสถิติแห่งชาติ
1736,2555,กรุงเทพมหานคร,ชาย,ที่พักแรมและบริการด้านอาหาร,115110,คน,สำนักงานสถิติแห่งชาติ
1737,2555,กรุงเทพมหานคร,หญิง,ที่พักแรมและบริการด้านอาหาร,183507,คน,สำนักงานสถิติแห่งชาติ
1738,2555,ภาคกลาง,รวม,ที่พักแรมและบริการด้านอาหาร,481367,คน,สำนักงานสถิติแห่งชาติ
1739,2555,ภาคกลาง,ชาย,ที่พักแรมและบริการด้านอาหาร,161344,คน,สำนักงานสถิติแห่งชาติ
1740,2555,ภาคกลาง,หญิง,ที่พักแรมและบริการด้านอาหาร,320024,คน,สำนักงานสถิติแห่งชาติ
1741,2555,ภาคเหนือ,รวม,ที่พักแรมและบริการด้านอาหาร,236764,คน,สำนักงานสถิติแห่งชาติ
1742,2555,ภาคเหนือ,ชาย,ที่พักแรมและบริการด้านอาหาร,70586,คน,สำนักงานสถิติแห่งชาติ
1743,2555,ภาคเหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,166178,คน,สำนักงานสถิติแห่งชาติ
1744,2555,ภาคตะวันออกเฉียงเหนือ,รวม,ที่พักแรมและบริการด้านอาหาร,328889,คน,สำนักงานสถิติแห่งชาติ
1745,2555,ภาคตะวันออกเฉียงเหนือ,ชาย,ที่พักแรมและบริการด้านอาหาร,109458,คน,สำนักงานสถิติแห่งชาติ
1746,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,219431,คน,สำนักงานสถิติแห่งชาติ
1747,2555,ภาคใต้,รวม,ที่พักแรมและบริการด้านอาหาร,257067,คน,สำนักงานสถิติแห่งชาติ
1748,2555,ภาคใต้,ชาย,ที่พักแรมและบริการด้านอาหาร,84114,คน,สำนักงานสถิติแห่งชาติ
1749,2555,ภาคใต้,หญิง,ที่พักแรมและบริการด้านอาหาร,172953,คน,สำนักงานสถิติแห่งชาติ
1750,2556,ทั่วประเทศ,รวม,ที่พักแรมและบริการด้านอาหาร,1540510,คน,สำนักงานสถิติแห่งชาติ
1751,2556,ทั่วประเทศ,ชาย,ที่พักแรมและบริการด้านอาหาร,499905,คน,สำนักงานสถิติแห่งชาติ
1752,2556,ทั่วประเทศ,หญิง,ที่พักแรมและบริการด้านอาหาร,1040604,คน,สำนักงานสถิติแห่งชาติ
1753,2556,กรุงเทพมหานคร,รวม,ที่พักแรมและบริการด้านอาหาร,294141,คน,สำนักงานสถิติแห่งชาติ
1754,2556,กรุงเทพมหานคร,ชาย,ที่พักแรมและบริการด้านอาหาร,103535,คน,สำนักงานสถิติแห่งชาติ
1755,2556,กรุงเทพมหานคร,หญิง,ที่พักแรมและบริการด้านอาหาร,190606,คน,สำนักงานสถิติแห่งชาติ
1756,2556,ภาคกลาง,รวม,ที่พักแรมและบริการด้านอาหาร,446949,คน,สำนักงานสถิติแห่งชาติ
1757,2556,ภาคกลาง,ชาย,ที่พักแรมและบริการด้านอาหาร,150858,คน,สำนักงานสถิติแห่งชาติ
1758,2556,ภาคกลาง,หญิง,ที่พักแรมและบริการด้านอาหาร,296091,คน,สำนักงานสถิติแห่งชาติ
1759,2556,ภาคเหนือ,รวม,ที่พักแรมและบริการด้านอาหาร,241664,คน,สำนักงานสถิติแห่งชาติ
1760,2556,ภาคเหนือ,ชาย,ที่พักแรมและบริการด้านอาหาร,68862,คน,สำนักงานสถิติแห่งชาติ
1761,2556,ภาคเหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,172802,คน,สำนักงานสถิติแห่งชาติ
1762,2556,ภาคตะวันออกเฉียงเหนือ,รวม,ที่พักแรมและบริการด้านอาหาร,310766,คน,สำนักงานสถิติแห่งชาติ
1763,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,215216,คน,สำนักงานสถิติแห่งชาติ
1764,2556,ภาคใต้,รวม,ที่พักแรมและบริการด้านอาหาร,246989,คน,สำนักงานสถิติแห่งชาติ
1765,2556,ภาคใต้,ชาย,ที่พักแรมและบริการด้านอาหาร,81101,คน,สำนักงานสถิติแห่งชาติ
1766,2556,ภาคใต้,หญิง,ที่พักแรมและบริการด้านอาหาร,165888,คน,สำนักงานสถิติแห่งชาติ
1767,2557,ทั่วประเทศ,รวม,ที่พักแรมและบริการด้านอาหาร,1693444,คน,สำนักงานสถิติแห่งชาติ
1768,2557,ทั่วประเทศ,ชาย,ที่พักแรมและบริการด้านอาหาร,573942,คน,สำนักงานสถิติแห่งชาติ
1769,2557,ทั่วประเทศ,หญิง,ที่พักแรมและบริการด้านอาหาร,1119501,คน,สำนักงานสถิติแห่งชาติ
1770,2557,กรุงเทพมหานคร,รวม,ที่พักแรมและบริการด้านอาหาร,341403,คน,สำนักงานสถิติแห่งชาติ
1771,2557,กรุงเทพมหานคร,ชาย,ที่พักแรมและบริการด้านอาหาร,129340,คน,สำนักงานสถิติแห่งชาติ
1772,2557,กรุงเทพมหานคร,หญิง,ที่พักแรมและบริการด้านอาหาร,212063,คน,สำนักงานสถิติแห่งชาติ
1773,2557,ภาคกลาง,รวม,ที่พักแรมและบริการด้านอาหาร,590405,คน,สำนักงานสถิติแห่งชาติ
1774,2557,ภาคกลาง,ชาย,ที่พักแรมและบริการด้านอาหาร,207498,คน,สำนักงานสถิติแห่งชาติ
1775,2557,ภาคกลาง,หญิง,ที่พักแรมและบริการด้านอาหาร,382907,คน,สำนักงานสถิติแห่งชาติ
1776,2557,ภาคเหนือ,รวม,ที่พักแรมและบริการด้านอาหาร,220286,คน,สำนักงานสถิติแห่งชาติ
1777,2557,ภาคเหนือ,ชาย,ที่พักแรมและบริการด้านอาหาร,64951,คน,สำนักงานสถิติแห่งชาติ
1778,2557,ภาคเหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,155334,คน,สำนักงานสถิติแห่งชาติ
1779,2557,ภาคตะวันออกเฉียงเหนือ,รวม,ที่พักแรมและบริการด้านอาหาร,285793,คน,สำนักงานสถิติแห่งชาติ
1780,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,ที่พักแรมและบริการด้านอาหาร,94826,คน,สำนักงานสถิติแห่งชาติ
1781,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,190967,คน,สำนักงานสถิติแห่งชาติ
1782,2557,ภาคใต้,รวม,ที่พักแรมและบริการด้านอาหาร,255557,คน,สำนักงานสถิติแห่งชาติ
1783,2557,ภาคใต้,ชาย,ที่พักแรมและบริการด้านอาหาร,77327,คน,สำนักงานสถิติแห่งชาติ
1784,2557,ภาคใต้,หญิง,ที่พักแรมและบริการด้านอาหาร,178230,คน,สำนักงานสถิติแห่งชาติ
1785,2558,ทั่วประเทศ,รวม,ที่พักแรมและบริการด้านอาหาร,1699310,คน,สำนักงานสถิติแห่งชาติ
1786,2558,ทั่วประเทศ,ชาย,ที่พักแรมและบริการด้านอาหาร,582219,คน,สำนักงานสถิติแห่งชาติ
1787,2558,ทั่วประเทศ,หญิง,ที่พักแรมและบริการด้านอาหาร,1117091,คน,สำนักงานสถิติแห่งชาติ
1788,2558,กรุงเทพมหานคร,รวม,ที่พักแรมและบริการด้านอาหาร,273457,คน,สำนักงานสถิติแห่งชาติ
1789,2558,กรุงเทพมหานคร,ชาย,ที่พักแรมและบริการด้านอาหาร,117900,คน,สำนักงานสถิติแห่งชาติ
1790,2558,กรุงเทพมหานคร,หญิง,ที่พักแรมและบริการด้านอาหาร,155557,คน,สำนักงานสถิติแห่งชาติ
1791,2558,ภาคกลาง,รวม,ที่พักแรมและบริการด้านอาหาร,601101,คน,สำนักงานสถิติแห่งชาติ
1792,2558,ภาคกลาง,ชาย,ที่พักแรมและบริการด้านอาหาร,213050,คน,สำนักงานสถิติแห่งชาติ
1793,2558,ภาคกลาง,หญิง,ที่พักแรมและบริการด้านอาหาร,388051,คน,สำนักงานสถิติแห่งชาติ
1794,2558,ภาคเหนือ,รวม,ที่พักแรมและบริการด้านอาหาร,245842,คน,สำนักงานสถิติแห่งชาติ
1795,2558,ภาคเหนือ,ชาย,ที่พักแรมและบริการด้านอาหาร,71917,คน,สำนักงานสถิติแห่งชาติ
1796,2558,ภาคเหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,173924,คน,สำนักงานสถิติแห่งชาติ
1797,2558,ภาคตะวันออกเฉียงเหนือ,รวม,ที่พักแรมและบริการด้านอาหาร,337952,คน,สำนักงานสถิติแห่งชาติ
1798,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,ที่พักแรมและบริการด้านอาหาร,101724,คน,สำนักงานสถิติแห่งชาติ
1799,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,236228,คน,สำนักงานสถิติแห่งชาติ
1800,2558,ภาคใต้,รวม,ที่พักแรมและบริการด้านอาหาร,240958,คน,สำนักงานสถิติแห่งชาติ
1801,2558,ภาคใต้,ชาย,ที่พักแรมและบริการด้านอาหาร,77628,คน,สำนักงานสถิติแห่งชาติ
1802,2558,ภาคใต้,หญิง,ที่พักแรมและบริการด้านอาหาร,163330,คน,สำนักงานสถิติแห่งชาติ
1803,2559,ทั่วประเทศ,รวม,ที่พักแรมและบริการด้านอาหาร,1802271,คน,สำนักงานสถิติแห่งชาติ
1804,2559,ทั่วประเทศ,ชาย,ที่พักแรมและบริการด้านอาหาร,621858,คน,สำนักงานสถิติแห่งชาติ
1805,2559,ทั่วประเทศ,หญิง,ที่พักแรมและบริการด้านอาหาร,1180413,คน,สำนักงานสถิติแห่งชาติ
1806,2559,กรุงเทพมหานคร,รวม,ที่พักแรมและบริการด้านอาหาร,361162,คน,สำนักงานสถิติแห่งชาติ
1807,2559,กรุงเทพมหานคร,ชาย,ที่พักแรมและบริการด้านอาหาร,146673,คน,สำนักงานสถิติแห่งชาติ
1808,2559,กรุงเทพมหานคร,หญิง,ที่พักแรมและบริการด้านอาหาร,214489,คน,สำนักงานสถิติแห่งชาติ
1809,2559,ภาคกลาง,ชาย,ที่พักแรมและบริการด้านอาหาร,208728,คน,สำนักงานสถิติแห่งชาติ
1810,2559,ภาคกลาง,หญิง,ที่พักแรมและบริการด้านอาหาร,385737,คน,สำนักงานสถิติแห่งชาติ
1811,2559,ภาคเหนือ,รวม,ที่พักแรมและบริการด้านอาหาร,273904,คน,สำนักงานสถิติแห่งชาติ
1812,2559,ภาคเหนือ,ชาย,ที่พักแรมและบริการด้านอาหาร,85502,คน,สำนักงานสถิติแห่งชาติ
1813,2559,ภาคเหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,188402,คน,สำนักงานสถิติแห่งชาติ
1814,2559,ภาคตะวันออกเฉียงเหนือ,รวม,ที่พักแรมและบริการด้านอาหาร,348428,คน,สำนักงานสถิติแห่งชาติ
1815,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,ที่พักแรมและบริการด้านอาหาร,110837,คน,สำนักงานสถิติแห่งชาติ
1816,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,237591,คน,สำนักงานสถิติแห่งชาติ
1817,2559,ภาคใต้,รวม,ที่พักแรมและบริการด้านอาหาร,224312,คน,สำนักงานสถิติแห่งชาติ
1818,2559,ภาคใต้,ชาย,ที่พักแรมและบริการด้านอาหาร,70118,คน,สำนักงานสถิติแห่งชาติ
1819,2559,ภาคใต้,หญิง,ที่พักแรมและบริการด้านอาหาร,154194,คน,สำนักงานสถิติแห่งชาติ
1820,2560,ทั่วประเทศ,รวม,ที่พักแรมและบริการด้านอาหาร,1743477,คน,สำนักงานสถิติแห่งชาติ
1821,2560,ทั่วประเทศ,ชาย,ที่พักแรมและบริการด้านอาหาร,604171,คน,สำนักงานสถิติแห่งชาติ
1822,2560,ทั่วประเทศ,หญิง,ที่พักแรมและบริการด้านอาหาร,1139307,คน,สำนักงานสถิติแห่งชาติ
1823,2560,กรุงเทพมหานคร,รวม,ที่พักแรมและบริการด้านอาหาร,336611,คน,สำนักงานสถิติแห่งชาติ
1824,2560,กรุงเทพมหานคร,ชาย,ที่พักแรมและบริการด้านอาหาร,133261,คน,สำนักงานสถิติแห่งชาติ
1825,2560,กรุงเทพมหานคร,หญิง,ที่พักแรมและบริการด้านอาหาร,203350,คน,สำนักงานสถิติแห่งชาติ
1826,2560,ภาคกลาง,รวม,ที่พักแรมและบริการด้านอาหาร,592427,คน,สำนักงานสถิติแห่งชาติ
1827,2560,ภาคกลาง,ชาย,ที่พักแรมและบริการด้านอาหาร,209415,คน,สำนักงานสถิติแห่งชาติ
1828,2560,ภาคกลาง,หญิง,ที่พักแรมและบริการด้านอาหาร,383012,คน,สำนักงานสถิติแห่งชาติ
1829,2560,ภาคเหนือ,รวม,ที่พักแรมและบริการด้านอาหาร,267552,คน,สำนักงานสถิติแห่งชาติ
1830,2560,ภาคเหนือ,ชาย,ที่พักแรมและบริการด้านอาหาร,80592,คน,สำนักงานสถิติแห่งชาติ
1831,2560,ภาคเหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,186961,คน,สำนักงานสถิติแห่งชาติ
1832,2560,ภาคตะวันออกเฉียงเหนือ,รวม,ที่พักแรมและบริการด้านอาหาร,293594,คน,สำนักงานสถิติแห่งชาติ
1833,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,ที่พักแรมและบริการด้านอาหาร,97275,คน,สำนักงานสถิติแห่งชาติ
1834,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,196319,คน,สำนักงานสถิติแห่งชาติ
1835,2560,ภาคใต้,รวม,ที่พักแรมและบริการด้านอาหาร,253293,คน,สำนักงานสถิติแห่งชาติ
1836,2560,ภาคใต้,ชาย,ที่พักแรมและบริการด้านอาหาร,83629,คน,สำนักงานสถิติแห่งชาติ
1837,2560,ภาคใต้,หญิง,ที่พักแรมและบริการด้านอาหาร,169664,คน,สำนักงานสถิติแห่งชาติ
1838,2561,ทั่วประเทศ,รวม,ที่พักแรมและบริการด้านอาหาร,1821178,คน,สำนักงานสถิติแห่งชาติ
1839,2561,ทั่วประเทศ,ชาย,ที่พักแรมและบริการด้านอาหาร,636984,คน,สำนักงานสถิติแห่งชาติ
1840,2561,ทั่วประเทศ,หญิง,ที่พักแรมและบริการด้านอาหาร,1184194,คน,สำนักงานสถิติแห่งชาติ
1841,2561,กรุงเทพมหานคร,รวม,ที่พักแรมและบริการด้านอาหาร,340800,คน,สำนักงานสถิติแห่งชาติ
1842,2561,กรุงเทพมหานคร,ชาย,ที่พักแรมและบริการด้านอาหาร,135979,คน,สำนักงานสถิติแห่งชาติ
1843,2561,กรุงเทพมหานคร,หญิง,ที่พักแรมและบริการด้านอาหาร,204820,คน,สำนักงานสถิติแห่งชาติ
1844,2561,ภาคกลาง,รวม,ที่พักแรมและบริการด้านอาหาร,631786,คน,สำนักงานสถิติแห่งชาติ
1845,2561,ภาคกลาง,ชาย,ที่พักแรมและบริการด้านอาหาร,229875,คน,สำนักงานสถิติแห่งชาติ
1846,2561,ภาคกลาง,หญิง,ที่พักแรมและบริการด้านอาหาร,401911,คน,สำนักงานสถิติแห่งชาติ
1847,2561,ภาคเหนือ,รวม,ที่พักแรมและบริการด้านอาหาร,270705,คน,สำนักงานสถิติแห่งชาติ
1848,2561,ภาคเหนือ,ชาย,ที่พักแรมและบริการด้านอาหาร,80058,คน,สำนักงานสถิติแห่งชาติ
1849,2561,ภาคเหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,190647,คน,สำนักงานสถิติแห่งชาติ
1850,2561,ภาคตะวันออกเฉียงเหนือ,รวม,ที่พักแรมและบริการด้านอาหาร,304024,คน,สำนักงานสถิติแห่งชาติ
1851,2561,ภาคตะวันออกเฉียงเหนือ,ชาย,ที่พักแรมและบริการด้านอาหาร,95223,คน,สำนักงานสถิติแห่งชาติ
1852,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,208801,คน,สำนักงานสถิติแห่งชาติ
1853,2561,ภาคใต้,รวม,ที่พักแรมและบริการด้านอาหาร,273863,คน,สำนักงานสถิติแห่งชาติ
1854,2561,ภาคใต้,ชาย,ที่พักแรมและบริการด้านอาหาร,95848,คน,สำนักงานสถิติแห่งชาติ
1855,2555,ทั่วประเทศ,ชาย,รวม,13363707,คน,สำนักงานสถิติแห่งชาติ
1856,2555,ทั่วประเทศ,หญิง,รวม,11435793,คน,สำนักงานสถิติแห่งชาติ
1857,2555,กรุงเทพมหานคร,รวม,รวม,1262430,คน,สำนักงานสถิติแห่งชาติ
1858,2555,กรุงเทพมหานคร,ชาย,รวม,685236,คน,สำนักงานสถิติแห่งชาติ
1859,2555,กรุงเทพมหานคร,หญิง,รวม,577193,คน,สำนักงานสถิติแห่งชาติ
1860,2555,ภาคกลาง,รวม,รวม,4486747,คน,สำนักงานสถิติแห่งชาติ
1861,2555,ภาคกลาง,ชาย,รวม,2374547,คน,สำนักงานสถิติแห่งชาติ
1862,2555,ภาคกลาง,หญิง,รวม,2112199,คน,สำนักงานสถิติแห่งชาติ
1863,2555,ภาคเหนือ,รวม,รวม,5386377,คน,สำนักงานสถิติแห่งชาติ
1864,2555,ภาคเหนือ,ชาย,รวม,2883912,คน,สำนักงานสถิติแห่งชาติ
1865,2555,ภาคเหนือ,หญิง,รวม,2502466,คน,สำนักงานสถิติแห่งชาติ
1866,2555,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,10297075,คน,สำนักงานสถิติแห่งชาติ
1867,2555,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,5613381,คน,สำนักงานสถิติแห่งชาติ
1868,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,4683695,คน,สำนักงานสถิติแห่งชาติ
1869,2555,ภาคใต้,รวม,รวม,3366871,คน,สำนักงานสถิติแห่งชาติ
1870,2555,ภาคใต้,ชาย,รวม,1806630,คน,สำนักงานสถิติแห่งชาติ
1871,2555,ภาคใต้,หญิง,รวม,1560241,คน,สำนักงานสถิติแห่งชาติ
1872,2556,ทั่วประเทศ,รวม,รวม,25140771,คน,สำนักงานสถิติแห่งชาติ
1873,2556,ทั่วประเทศ,ชาย,รวม,13839200,คน,สำนักงานสถิติแห่งชาติ
1874,2556,ทั่วประเทศ,หญิง,รวม,11301571,คน,สำนักงานสถิติแห่งชาติ
1875,2556,กรุงเทพมหานคร,รวม,รวม,1293285,คน,สำนักงานสถิติแห่งชาติ
1876,2556,กรุงเทพมหานคร,ชาย,รวม,671200,คน,สำนักงานสถิติแห่งชาติ
1877,2556,กรุงเทพมหานคร,หญิง,รวม,622085,คน,สำนักงานสถิติแห่งชาติ
1878,2556,ภาคกลาง,รวม,รวม,4718884,คน,สำนักงานสถิติแห่งชาติ
1879,2556,ภาคกลาง,ชาย,รวม,2562892,คน,สำนักงานสถิติแห่งชาติ
1880,2556,ภาคกลาง,หญิง,รวม,2155992,คน,สำนักงานสถิติแห่งชาติ
1881,2556,ภาคเหนือ,รวม,รวม,5390358,คน,สำนักงานสถิติแห่งชาติ
1882,2556,ภาคเหนือ,ชาย,รวม,2957674,คน,สำนักงานสถิติแห่งชาติ
1883,2556,ภาคเหนือ,หญิง,รวม,2432684,คน,สำนักงานสถิติแห่งชาติ
1884,2556,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,10269196,คน,สำนักงานสถิติแห่งชาติ
1885,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,5708386,คน,สำนักงานสถิติแห่งชาติ
1886,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,4560810,คน,สำนักงานสถิติแห่งชาติ
1887,2556,ภาคใต้,รวม,รวม,3469048,คน,สำนักงานสถิติแห่งชาติ
1888,2556,ภาคใต้,ชาย,รวม,1939048,คน,สำนักงานสถิติแห่งชาติ
1889,2556,ภาคใต้,หญิง,รวม,1530000,คน,สำนักงานสถิติแห่งชาติ
1890,2557,ทั่วประเทศ,รวม,รวม,22121449,คน,สำนักงานสถิติแห่งชาติ
1891,2557,ทั่วประเทศ,ชาย,รวม,12084653,คน,สำนักงานสถิติแห่งชาติ
1892,2557,ทั่วประเทศ,หญิง,รวม,10036796,คน,สำนักงานสถิติแห่งชาติ
1893,2557,กรุงเทพมหานคร,รวม,รวม,1547250,คน,สำนักงานสถิติแห่งชาติ
1894,2557,กรุงเทพมหานคร,ชาย,รวม,879316,คน,สำนักงานสถิติแห่งชาติ
1895,2557,กรุงเทพมหานคร,หญิง,รวม,667935,คน,สำนักงานสถิติแห่งชาติ
1896,2557,ภาคกลาง,รวม,รวม,5037429,คน,สำนักงานสถิติแห่งชาติ
1897,2557,ภาคกลาง,ชาย,รวม,2731275,คน,สำนักงานสถิติแห่งชาติ
1898,2557,ภาคกลาง,หญิง,รวม,2306154,คน,สำนักงานสถิติแห่งชาติ
1899,2557,ภาคเหนือ,รวม,รวม,4730549,คน,สำนักงานสถิติแห่งชาติ
1900,2557,ภาคเหนือ,ชาย,รวม,2563204,คน,สำนักงานสถิติแห่งชาติ
1901,2557,ภาคเหนือ,หญิง,รวม,2167345,คน,สำนักงานสถิติแห่งชาติ
1902,2557,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,7774185,คน,สำนักงานสถิติแห่งชาติ
1903,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,4250746,คน,สำนักงานสถิติแห่งชาติ
1904,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,3523439,คน,สำนักงานสถิติแห่งชาติ
1905,2557,ภาคใต้,รวม,รวม,3032036,คน,สำนักงานสถิติแห่งชาติ
1906,2557,ภาคใต้,ชาย,รวม,1660113,คน,สำนักงานสถิติแห่งชาติ
1907,2557,ภาคใต้,หญิง,รวม,1371923,คน,สำนักงานสถิติแห่งชาติ
1908,2558,ทั่วประเทศ,รวม,รวม,21412298,คน,สำนักงานสถิติแห่งชาติ
1909,2558,ทั่วประเทศ,ชาย,รวม,11698824,คน,สำนักงานสถิติแห่งชาติ
1910,2558,ทั่วประเทศ,หญิง,รวม,9713474,คน,สำนักงานสถิติแห่งชาติ
1911,2558,กรุงเทพมหานคร,รวม,รวม,1390108,คน,สำนักงานสถิติแห่งชาติ
1912,2558,กรุงเทพมหานคร,ชาย,รวม,815935,คน,สำนักงานสถิติแห่งชาติ
1913,2558,กรุงเทพมหานคร,หญิง,รวม,574173,คน,สำนักงานสถิติแห่งชาติ
1914,2558,ภาคกลาง,รวม,รวม,4894565,คน,สำนักงานสถิติแห่งชาติ
1915,2558,ภาคกลาง,ชาย,รวม,2664004,คน,สำนักงานสถิติแห่งชาติ
1916,2558,ภาคกลาง,หญิง,รวม,2230560,คน,สำนักงานสถิติแห่งชาติ
1917,2558,ภาคเหนือ,รวม,รวม,4577880,คน,สำนักงานสถิติแห่งชาติ
1918,2558,ภาคเหนือ,ชาย,รวม,2488352,คน,สำนักงานสถิติแห่งชาติ
1919,2558,ภาคเหนือ,หญิง,รวม,2089528,คน,สำนักงานสถิติแห่งชาติ
1920,2562,ทั่วประเทศ,รวม,ที่พักแรมและบริการด้านอาหาร,1801704,คน,สำนักงานสถิติแห่งชาติ
1921,2562,ทั่วประเทศ,ชาย,ที่พักแรมและบริการด้านอาหาร,619510,คน,สำนักงานสถิติแห่งชาติ
1922,2562,ทั่วประเทศ,หญิง,ที่พักแรมและบริการด้านอาหาร,1182194,คน,สำนักงานสถิติแห่งชาติ
1923,2562,กรุงเทพมหานคร,รวม,ที่พักแรมและบริการด้านอาหาร,306095,คน,สำนักงานสถิติแห่งชาติ
1924,2562,กรุงเทพมหานคร,ชาย,ที่พักแรมและบริการด้านอาหาร,117437,คน,สำนักงานสถิติแห่งชาติ
1925,2562,กรุงเทพมหานคร,หญิง,ที่พักแรมและบริการด้านอาหาร,188658,คน,สำนักงานสถิติแห่งชาติ
1926,2562,ภาคกลาง,รวม,ที่พักแรมและบริการด้านอาหาร,648670,คน,สำนักงานสถิติแห่งชาติ
1927,2562,ภาคกลาง,ชาย,ที่พักแรมและบริการด้านอาหาร,235333,คน,สำนักงานสถิติแห่งชาติ
1928,2562,ภาคกลาง,หญิง,ที่พักแรมและบริการด้านอาหาร,413337,คน,สำนักงานสถิติแห่งชาติ
1929,2562,ภาคเหนือ,รวม,ที่พักแรมและบริการด้านอาหาร,258202,คน,สำนักงานสถิติแห่งชาติ
1930,2562,ภาคเหนือ,ชาย,ที่พักแรมและบริการด้านอาหาร,80008,คน,สำนักงานสถิติแห่งชาติ
