﻿_id,year,region,province,permission,license_type,value,unit,source
523,2561,ภาคเหนือ,กำแพงเพชร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),917,ราย,สำนักงานสถิติแห่งชาติ
524,2561,ภาคเหนือ,กำแพงเพชร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),23,ราย,สำนักงานสถิติแห่งชาติ
525,2561,ภาคเหนือ,กำแพงเพชร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),30,ราย,สำนักงานสถิติแห่งชาติ
526,2562,ภาคเหนือ,กำแพงเพชร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1000,ราย,สำนักงานสถิติแห่งชาติ
527,2562,ภาคเหนือ,กำแพงเพชร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),25,ราย,สำนักงานสถิติแห่งชาติ
528,2562,ภาคเหนือ,กำแพงเพชร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),18,ราย,สำนักงานสถิติแห่งชาติ
529,2559,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),642,ราย,สำนักงานสถิติแห่งชาติ
530,2559,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),18,ราย,สำนักงานสถิติแห่งชาติ
531,2559,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),20,ราย,สำนักงานสถิติแห่งชาติ
532,2560,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),831,ราย,สำนักงานสถิติแห่งชาติ
533,2560,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),26,ราย,สำนักงานสถิติแห่งชาติ
534,2560,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),18,ราย,สำนักงานสถิติแห่งชาติ
535,2561,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),991,ราย,สำนักงานสถิติแห่งชาติ
536,2561,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),27,ราย,สำนักงานสถิติแห่งชาติ
537,2561,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),19,ราย,สำนักงานสถิติแห่งชาติ
538,2562,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1130,ราย,สำนักงานสถิติแห่งชาติ
539,2562,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),43,ราย,สำนักงานสถิติแห่งชาติ
540,2562,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),29,ราย,สำนักงานสถิติแห่งชาติ
541,2559,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),680,ราย,สำนักงานสถิติแห่งชาติ
542,2559,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),15,ราย,สำนักงานสถิติแห่งชาติ
543,2559,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),17,ราย,สำนักงานสถิติแห่งชาติ
544,2560,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),917,ราย,สำนักงานสถิติแห่งชาติ
545,2560,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),50,ราย,สำนักงานสถิติแห่งชาติ
546,2560,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),20,ราย,สำนักงานสถิติแห่งชาติ
547,2561,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1252,ราย,สำนักงานสถิติแห่งชาติ
548,2561,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),88,ราย,สำนักงานสถิติแห่งชาติ
549,2561,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),45,ราย,สำนักงานสถิติแห่งชาติ
550,2562,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1575,ราย,สำนักงานสถิติแห่งชาติ
551,2562,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),35,ราย,สำนักงานสถิติแห่งชาติ
552,2562,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),30,ราย,สำนักงานสถิติแห่งชาติ
553,2559,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1187,ราย,สำนักงานสถิติแห่งชาติ
554,2559,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),43,ราย,สำนักงานสถิติแห่งชาติ
555,2559,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),19,ราย,สำนักงานสถิติแห่งชาติ
556,2560,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),2180,ราย,สำนักงานสถิติแห่งชาติ
557,2560,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),118,ราย,สำนักงานสถิติแห่งชาติ
558,2560,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),45,ราย,สำนักงานสถิติแห่งชาติ
559,2561,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1245,ราย,สำนักงานสถิติแห่งชาติ
560,2561,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),7,ราย,สำนักงานสถิติแห่งชาติ
561,2561,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),13,ราย,สำนักงานสถิติแห่งชาติ
562,2562,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),2481,ราย,สำนักงานสถิติแห่งชาติ
563,2562,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),14,ราย,สำนักงานสถิติแห่งชาติ
564,2562,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),25,ราย,สำนักงานสถิติแห่งชาติ
565,2559,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),359,ราย,สำนักงานสถิติแห่งชาติ
566,2559,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),3,ราย,สำนักงานสถิติแห่งชาติ
567,2559,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),4,ราย,สำนักงานสถิติแห่งชาติ
568,2560,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),644,ราย,สำนักงานสถิติแห่งชาติ
569,2560,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),28,ราย,สำนักงานสถิติแห่งชาติ
570,2560,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),9,ราย,สำนักงานสถิติแห่งชาติ
571,2561,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),897,ราย,สำนักงานสถิติแห่งชาติ
572,2561,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),31,ราย,สำนักงานสถิติแห่งชาติ
573,2561,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),11,ราย,สำนักงานสถิติแห่งชาติ
574,2562,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1073,ราย,สำนักงานสถิติแห่งชาติ
575,2562,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),31,ราย,สำนักงานสถิติแห่งชาติ
576,2562,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),19,ราย,สำนักงานสถิติแห่งชาติ
577,2559,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),254,ราย,สำนักงานสถิติแห่งชาติ
578,2559,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),3,ราย,สำนักงานสถิติแห่งชาติ
579,2559,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),0,ราย,สำนักงานสถิติแห่งชาติ
580,2560,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),368,ราย,สำนักงานสถิติแห่งชาติ
581,2560,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),8,ราย,สำนักงานสถิติแห่งชาติ
582,2560,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),5,ราย,สำนักงานสถิติแห่งชาติ
583,2561,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),801,ราย,สำนักงานสถิติแห่งชาติ
584,2561,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),38,ราย,สำนักงานสถิติแห่งชาติ
585,2561,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),11,ราย,สำนักงานสถิติแห่งชาติ
586,2562,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),822,ราย,สำนักงานสถิติแห่งชาติ
587,2562,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),9,ราย,สำนักงานสถิติแห่งชาติ
588,2562,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),5,ราย,สำนักงานสถิติแห่งชาติ
589,2559,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),35415,ราย,สำนักงานสถิติแห่งชาติ
590,2559,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),1769,ราย,สำนักงานสถิติแห่งชาติ
591,2559,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),428,ราย,สำนักงานสถิติแห่งชาติ
592,2560,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),36356,ราย,สำนักงานสถิติแห่งชาติ
593,2560,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),2825,ราย,สำนักงานสถิติแห่งชาติ
594,2560,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),411,ราย,สำนักงานสถิติแห่งชาติ
595,2561,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),40867,ราย,สำนักงานสถิติแห่งชาติ
596,2561,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),2947,ราย,สำนักงานสถิติแห่งชาติ
597,2561,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),790,ราย,สำนักงานสถิติแห่งชาติ
598,2562,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),41169,ราย,สำนักงานสถิติแห่งชาติ
599,2562,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),2045,ราย,สำนักงานสถิติแห่งชาติ
600,2562,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),433,ราย,สำนักงานสถิติแห่งชาติ
601,2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),14423,ราย,สำนักงานสถิติแห่งชาติ
602,2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),937,ราย,สำนักงานสถิติแห่งชาติ
603,2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),87,ราย,สำนักงานสถิติแห่งชาติ
604,2560,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),14082,ราย,สำนักงานสถิติแห่งชาติ
605,2560,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),1330,ราย,สำนักงานสถิติแห่งชาติ
606,2560,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),145,ราย,สำนักงานสถิติแห่งชาติ
607,2561,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),12626,ราย,สำนักงานสถิติแห่งชาติ
608,2561,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),1687,ราย,สำนักงานสถิติแห่งชาติ
609,2561,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),137,ราย,สำนักงานสถิติแห่งชาติ
610,2562,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),14487,ราย,สำนักงานสถิติแห่งชาติ
611,2562,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),1235,ราย,สำนักงานสถิติแห่งชาติ
612,2562,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),140,ราย,สำนักงานสถิติแห่งชาติ
613,2559,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1290,ราย,สำนักงานสถิติแห่งชาติ
614,2559,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),78,ราย,สำนักงานสถิติแห่งชาติ
615,2559,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),22,ราย,สำนักงานสถิติแห่งชาติ
616,2560,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1262,ราย,สำนักงานสถิติแห่งชาติ
617,2560,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),122,ราย,สำนักงานสถิติแห่งชาติ
618,2560,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),14,ราย,สำนักงานสถิติแห่งชาติ
619,2561,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),2422,ราย,สำนักงานสถิติแห่งชาติ
620,2561,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),137,ราย,สำนักงานสถิติแห่งชาติ
621,2561,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),59,ราย,สำนักงานสถิติแห่งชาติ
622,2562,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),2790,ราย,สำนักงานสถิติแห่งชาติ
623,2562,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),33,ราย,สำนักงานสถิติแห่งชาติ
624,2562,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),25,ราย,สำนักงานสถิติแห่งชาติ
625,2559,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),1646,ราย,สำนักงานสถิติแห่งชาติ
626,2559,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),156,ราย,สำนักงานสถิติแห่งชาติ
627,2559,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),69,ราย,สำนักงานสถิติแห่งชาติ
628,2560,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),2270,ราย,สำนักงานสถิติแห่งชาติ
629,2560,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),368,ราย,สำนักงานสถิติแห่งชาติ
630,2560,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),34,ราย,สำนักงานสถิติแห่งชาติ
631,2561,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),2940,ราย,สำนักงานสถิติแห่งชาติ
632,2561,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),350,ราย,สำนักงานสถิติแห่งชาติ
633,2561,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),98,ราย,สำนักงานสถิติแห่งชาติ
634,2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),2813,ราย,สำนักงานสถิติแห่งชาติ
635,2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),182,ราย,สำนักงานสถิติแห่งชาติ
636,2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),34,ราย,สำนักงานสถิติแห่งชาติ
637,2559,ภาคตะวันออกเฉียงเหนือ,ศรีษะเกษ,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),441,ราย,สำนักงานสถิติแห่งชาติ
638,2559,ภาคตะวันออกเฉียงเหนือ,ศรีษะเกษ,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),1,ราย,สำนักงานสถิติแห่งชาติ
639,2559,ภาคตะวันออกเฉียงเหนือ,ศรีษะเกษ,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),4,ราย,สำนักงานสถิติแห่งชาติ
640,2560,ภาคตะวันออกเฉียงเหนือ,ศรีษะเกษ,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),629,ราย,สำนักงานสถิติแห่งชาติ
641,2560,ภาคตะวันออกเฉียงเหนือ,ศรีษะเกษ,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),4,ราย,สำนักงานสถิติแห่งชาติ
642,2560,ภาคตะวันออกเฉียงเหนือ,ศรีษะเกษ,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),6,ราย,สำนักงานสถิติแห่งชาติ
643,2561,ภาคตะวันออกเฉียงเหนือ,ศรีษะเกษ,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),993,ราย,สำนักงานสถิติแห่งชาติ
644,2561,ภาคตะวันออกเฉียงเหนือ,ศรีษะเกษ,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),10,ราย,สำนักงานสถิติแห่งชาติ
645,2561,ภาคตะวันออกเฉียงเหนือ,ศรีษะเกษ,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),48,ราย,สำนักงานสถิติแห่งชาติ
