﻿_id,YEAR,AREA,INDUSTRY,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
271,2564,1) ในเขตเทศบาล,09.ที่พักแรมและบริการด้านอาหาร,1662.90,0.00,0.00,1585.20,77.60,1644.00,18.80,พันคน,สำนักงานสถิติแห่งชาติ
272,2564,1) ในเขตเทศบาล,10.ข้อมูลข่าวสารและการสื่อสาร,176.30,0.00,0.00,176.00,0.30,176.10,0.20,พันคน,สำนักงานสถิติแห่งชาติ
273,2564,1) ในเขตเทศบาล,11.กิจการการเงินและการประกันภัย,367.50,0.00,0.00,367.20,0.20,367.50,0.00,พันคน,สำนักงานสถิติแห่งชาติ
274,2564,1) ในเขตเทศบาล,12.กิจกรรมอสังหาริมทรัพย์,230.30,0.00,0.00,227.30,3.00,229.80,0.50,พันคน,สำนักงานสถิติแห่งชาติ
275,2564,1) ในเขตเทศบาล,13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,278.10,0.00,0.00,277.80,0.30,278.00,0.10,พันคน,สำนักงานสถิติแห่งชาติ
276,2564,1) ในเขตเทศบาล,14.กิจกรรมกรบริหารและบริการสนับสนุน,364.10,0.00,0.00,357.00,7.20,362.30,1.80,พันคน,สำนักงานสถิติแห่งชาติ
277,2564,1) ในเขตเทศบาล,15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม,882.60,0.00,0.00,875.40,7.20,880.90,1.70,พันคน,สำนักงานสถิติแห่งชาติ
278,2564,1) ในเขตเทศบาล,16.การศึกษา,541.50,0.00,0.00,539.00,2.50,541.30,0.10,พันคน,สำนักงานสถิติแห่งชาติ
279,2564,1) ในเขตเทศบาล,17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์,439.70,0.00,0.00,437.10,2.60,438.50,1.20,พันคน,สำนักงานสถิติแห่งชาติ
280,2564,1) ในเขตเทศบาล,18.ศิลปะ ความบันเทิง และนันทนาการ,120.20,0.00,0.00,115.90,4.30,120.20,0.10,พันคน,สำนักงานสถิติแห่งชาติ
281,2564,1) ในเขตเทศบาล,19.กิจกรรมด้านอื่น ๆ,507.80,0.00,0.00,474.10,33.70,501.70,6.10,พันคน,สำนักงานสถิติแห่งชาติ
282,2564,1) ในเขตเทศบาล,20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน,158.30,0.00,0.00,145.70,12.60,156.20,2.10,พันคน,สำนักงานสถิติแห่งชาติ
283,2564,1) ในเขตเทศบาล,21.กิจกรรมขององค์การระหว่างประเทศ,3.00,0.00,0.00,3.00,0.00,3.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
284,2564,1) ในเขตเทศบาล,22.ไม่ทราบ,43.10,0.00,0.00,43.10,0.00,43.10,0.00,พันคน,สำนักงานสถิติแห่งชาติ
285,2564,1) ในเขตเทศบาล,23.ไม่เข้าข่าย,9021.10,0.00,0.00,6847.00,2174.10,8021.80,999.30,พันคน,สำนักงานสถิติแห่งชาติ
286,2564,2) นอกเขตเทศบาล,01.เกษตรกรรม ป่าไม้ และการประมง,10108.50,0.00,0.00,7644.40,2464.10,9613.90,494.60,พันคน,สำนักงานสถิติแห่งชาติ
287,2564,2) นอกเขตเทศบาล,02.การทำเหมืองแร่ และเหมืองหิน,43.70,0.00,0.00,39.00,4.70,43.30,0.40,พันคน,สำนักงานสถิติแห่งชาติ
288,2564,2) นอกเขตเทศบาล,03.การผลิต,2781.20,0.00,0.00,2609.80,171.40,2748.00,33.20,พันคน,สำนักงานสถิติแห่งชาติ
289,2564,2) นอกเขตเทศบาล,04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ,44.50,0.00,0.00,43.30,1.20,44.10,0.30,พันคน,สำนักงานสถิติแห่งชาติ
290,2564,2) นอกเขตเทศบาล,05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล,48.90,0.00,0.00,44.70,4.20,46.30,2.60,พันคน,สำนักงานสถิติแห่งชาติ
291,2564,2) นอกเขตเทศบาล,06.การก่อสร้าง,1075.70,0.00,0.00,972.90,102.90,1056.70,19.10,พันคน,สำนักงานสถิติแห่งชาติ
292,2564,2) นอกเขตเทศบาล,07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์,2680.10,0.00,0.00,2478.20,201.90,2656.20,24.00,พันคน,สำนักงานสถิติแห่งชาติ
293,2564,2) นอกเขตเทศบาล,08.การขนส่ง สถานที่เก็บสินค้า,445.20,0.00,0.00,433.60,11.60,444.40,0.80,พันคน,สำนักงานสถิติแห่งชาติ
294,2564,2) นอกเขตเทศบาล,09.ที่พักแรมและบริการด้านอาหาร,940.10,0.00,0.00,882.60,57.50,932.50,7.60,พันคน,สำนักงานสถิติแห่งชาติ
295,2564,2) นอกเขตเทศบาล,10.ข้อมูลข่าวสารและการสื่อสาร,33.70,0.00,0.00,33.70,0.00,33.70,0.00,พันคน,สำนักงานสถิติแห่งชาติ
296,2564,2) นอกเขตเทศบาล,11.กิจการการเงินและการประกันภัย,106.90,0.00,0.00,106.50,0.40,106.90,0.00,พันคน,สำนักงานสถิติแห่งชาติ
297,2564,2) นอกเขตเทศบาล,12.กิจกรรมอสังหาริมทรัพย์,33.20,0.00,0.00,32.10,1.10,32.40,0.80,พันคน,สำนักงานสถิติแห่งชาติ
298,2564,2) นอกเขตเทศบาล,13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,74.60,0.00,0.00,73.00,1.70,74.30,0.30,พันคน,สำนักงานสถิติแห่งชาติ
299,2564,2) นอกเขตเทศบาล,14.กิจกรรมกรบริหารและบริการสนับสนุน,114.80,0.00,0.00,107.70,7.00,112.00,2.70,พันคน,สำนักงานสถิติแห่งชาติ
300,2564,2) นอกเขตเทศบาล,15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม,803.30,0.00,0.00,793.90,9.30,801.50,1.70,พันคน,สำนักงานสถิติแห่งชาติ
301,2564,2) นอกเขตเทศบาล,16.การศึกษา,507.20,0.00,0.00,503.10,4.20,506.30,1.00,พันคน,สำนักงานสถิติแห่งชาติ
302,2564,2) นอกเขตเทศบาล,17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์,292.20,0.00,0.00,287.20,5.00,292.00,0.20,พันคน,สำนักงานสถิติแห่งชาติ
303,2564,2) นอกเขตเทศบาล,18.ศิลปะ ความบันเทิง และนันทนาการ,91.20,0.00,0.00,86.40,4.80,90.50,0.70,พันคน,สำนักงานสถิติแห่งชาติ
304,2564,2) นอกเขตเทศบาล,19.กิจกรรมด้านอื่น ๆ,379.70,0.00,0.00,332.30,47.40,367.40,12.30,พันคน,สำนักงานสถิติแห่งชาติ
305,2564,2) นอกเขตเทศบาล,20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน,49.00,0.00,0.00,41.20,7.80,47.70,1.30,พันคน,สำนักงานสถิติแห่งชาติ
306,2564,2) นอกเขตเทศบาล,21.กิจกรรมขององค์การระหว่างประเทศ,0.60,0.00,0.00,0.60,0.00,0.60,0.00,พันคน,สำนักงานสถิติแห่งชาติ
307,2564,2) นอกเขตเทศบาล,22.ไม่ทราบ,2.80,0.00,0.00,2.80,0.00,2.80,0.00,พันคน,สำนักงานสถิติแห่งชาติ
308,2564,2) นอกเขตเทศบาล,23.ไม่เข้าข่าย,10431.30,0.00,0.00,6752.90,3678.40,8770.00,1661.30,พันคน,สำนักงานสถิติแห่งชาติ
309,2563,1) ในเขตเทศบาล,01.เกษตรกรรม ป่าไม้ และการประมง,2595.30,67.30,2528.00,1669.30,926.00,2501.60,93.70,พันคน,สำนักงานสถิติแห่งชาติ
310,2563,1) ในเขตเทศบาล,02.การทำเหมืองแร่ และเหมืองหิน,21.70,10.80,11.00,21.40,0.30,21.60,0.10,พันคน,สำนักงานสถิติแห่งชาติ
311,2563,1) ในเขตเทศบาล,03.การผลิต,3092.80,784.10,2308.70,2875.90,217.00,3062.40,30.40,พันคน,สำนักงานสถิติแห่งชาติ
312,2563,1) ในเขตเทศบาล,04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ,82.80,58.00,24.80,81.60,1.20,82.80,0.00,พันคน,สำนักงานสถิติแห่งชาติ
313,2563,1) ในเขตเทศบาล,05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล,57.10,36.20,20.90,53.80,3.20,57.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
314,2563,1) ในเขตเทศบาล,06.การก่อสร้าง,1009.40,181.80,827.60,886.20,123.20,993.70,15.70,พันคน,สำนักงานสถิติแห่งชาติ
315,2563,1) ในเขตเทศบาล,07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์,3766.00,1070.10,2695.90,3438.90,327.10,3724.70,41.20,พันคน,สำนักงานสถิติแห่งชาติ
316,2563,1) ในเขตเทศบาล,08.การขนส่ง สถานที่เก็บสินค้า,957.60,250.10,707.50,903.60,54.00,954.90,2.70,พันคน,สำนักงานสถิติแห่งชาติ
317,2563,1) ในเขตเทศบาล,09.ที่พักแรมและบริการด้านอาหาร,1881.50,279.70,1601.90,1721.60,160.00,1867.10,14.50,พันคน,สำนักงานสถิติแห่งชาติ
318,2563,1) ในเขตเทศบาล,10.ข้อมูลข่าวสารและการสื่อสาร,184.30,164.60,19.70,184.30,0.00,184.30,0.00,พันคน,สำนักงานสถิติแห่งชาติ
319,2563,1) ในเขตเทศบาล,11.กิจการการเงินและการประกันภัย,401.90,338.50,63.50,401.10,0.90,401.90,0.00,พันคน,สำนักงานสถิติแห่งชาติ
320,2563,1) ในเขตเทศบาล,12.กิจกรรมอสังหาริมทรัพย์,224.60,107.30,117.30,207.50,17.10,223.50,1.00,พันคน,สำนักงานสถิติแห่งชาติ
321,2563,1) ในเขตเทศบาล,13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,321.90,275.60,46.30,320.10,1.80,321.80,0.10,พันคน,สำนักงานสถิติแห่งชาติ
322,2563,1) ในเขตเทศบาล,14.กิจกรรมกรบริหารและบริการสนับสนุน,380.70,96.20,284.40,362.70,18.00,378.70,1.90,พันคน,สำนักงานสถิติแห่งชาติ
323,2563,1) ในเขตเทศบาล,15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม,839.60,538.80,300.80,823.90,15.70,837.80,1.80,พันคน,สำนักงานสถิติแห่งชาติ
324,2563,1) ในเขตเทศบาล,16.การศึกษา,564.60,462.30,102.40,557.50,7.10,562.80,1.80,พันคน,สำนักงานสถิติแห่งชาติ
325,2563,1) ในเขตเทศบาล,17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์,445.70,302.10,143.60,436.10,9.60,442.40,3.40,พันคน,สำนักงานสถิติแห่งชาติ
326,2563,1) ในเขตเทศบาล,18.ศิลปะ ความบันเทิง และนันทนาการ,151.80,40.20,111.60,142.60,9.20,151.50,0.40,พันคน,สำนักงานสถิติแห่งชาติ
327,2563,1) ในเขตเทศบาล,19.กิจกรรมด้านอื่น ๆ,489.30,69.70,419.70,427.10,62.30,485.00,4.30,พันคน,สำนักงานสถิติแห่งชาติ
328,2563,1) ในเขตเทศบาล,20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน,183.90,5.10,178.80,156.30,27.60,180.50,3.40,พันคน,สำนักงานสถิติแห่งชาติ
329,2563,1) ในเขตเทศบาล,21.กิจกรรมขององค์การระหว่างประเทศ,5.10,4.70,0.40,5.10,0.00,5.10,0.00,พันคน,สำนักงานสถิติแห่งชาติ
330,2563,1) ในเขตเทศบาล,22.ไม่ทราบ,56.30,42.60,13.70,55.90,0.40,55.90,0.40,พันคน,สำนักงานสถิติแห่งชาติ
331,2563,1) ในเขตเทศบาล,23.ไม่เข้าข่าย,8239.20,2374.60,5864.60,5742.40,2496.80,7467.80,771.40,พันคน,สำนักงานสถิติแห่งชาติ
332,2563,2) นอกเขตเทศบาล,01.เกษตรกรรม ป่าไม้ และการประมง,10438.70,195.10,10243.60,6723.80,3714.90,10120.40,318.30,พันคน,สำนักงานสถิติแห่งชาติ
333,2563,2) นอกเขตเทศบาล,02.การทำเหมืองแร่ และเหมืองหิน,37.10,3.90,33.20,34.30,2.80,36.80,0.30,พันคน,สำนักงานสถิติแห่งชาติ
334,2563,2) นอกเขตเทศบาล,03.การผลิต,2743.10,449.10,2294.00,2483.10,260.00,2715.80,27.30,พันคน,สำนักงานสถิติแห่งชาติ
335,2563,2) นอกเขตเทศบาล,04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ,54.80,31.50,23.30,54.00,0.80,54.80,0.00,พันคน,สำนักงานสถิติแห่งชาติ
336,2563,2) นอกเขตเทศบาล,05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล,50.00,15.30,34.70,46.10,3.90,48.60,1.40,พันคน,สำนักงานสถิติแห่งชาติ
337,2563,2) นอกเขตเทศบาล,06.การก่อสร้าง,1157.60,63.50,1094.10,930.00,227.60,1134.60,23.10,พันคน,สำนักงานสถิติแห่งชาติ
338,2563,2) นอกเขตเทศบาล,07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์,2739.70,417.20,2322.60,2387.10,352.60,2713.90,25.90,พันคน,สำนักงานสถิติแห่งชาติ
339,2563,2) นอกเขตเทศบาล,08.การขนส่ง สถานที่เก็บสินค้า,434.50,76.20,358.30,411.00,23.50,434.10,0.40,พันคน,สำนักงานสถิติแห่งชาติ
340,2563,2) นอกเขตเทศบาล,09.ที่พักแรมและบริการด้านอาหาร,1191.40,98.60,1092.80,1068.40,123.00,1180.50,10.80,พันคน,สำนักงานสถิติแห่งชาติ
341,2563,2) นอกเขตเทศบาล,10.ข้อมูลข่าวสารและการสื่อสาร,45.60,35.20,10.40,44.80,0.80,45.60,0.00,พันคน,สำนักงานสถิติแห่งชาติ
342,2563,2) นอกเขตเทศบาล,11.กิจการการเงินและการประกันภัย,130.10,97.10,33.00,128.80,1.30,130.10,0.00,พันคน,สำนักงานสถิติแห่งชาติ
343,2563,2) นอกเขตเทศบาล,12.กิจกรรมอสังหาริมทรัพย์,36.30,16.70,19.60,32.40,3.80,35.20,1.10,พันคน,สำนักงานสถิติแห่งชาติ
344,2563,2) นอกเขตเทศบาล,13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,81.70,61.00,20.70,79.40,2.30,81.10,0.50,พันคน,สำนักงานสถิติแห่งชาติ
345,2563,2) นอกเขตเทศบาล,14.กิจกรรมกรบริหารและบริการสนับสนุน,154.30,20.90,133.40,135.80,18.50,152.80,1.50,พันคน,สำนักงานสถิติแห่งชาติ
346,2563,2) นอกเขตเทศบาล,15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม,830.50,435.20,395.30,810.20,20.30,828.20,2.30,พันคน,สำนักงานสถิติแห่งชาติ
347,2563,2) นอกเขตเทศบาล,16.การศึกษา,589.70,468.70,120.90,577.70,12.00,589.20,0.50,พันคน,สำนักงานสถิติแห่งชาติ
348,2563,2) นอกเขตเทศบาล,17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์,293.00,181.00,112.00,285.40,7.60,292.20,0.80,พันคน,สำนักงานสถิติแห่งชาติ
349,2563,2) นอกเขตเทศบาล,18.ศิลปะ ความบันเทิง และนันทนาการ,118.80,16.90,101.90,108.40,10.40,118.80,0.00,พันคน,สำนักงานสถิติแห่งชาติ
350,2563,2) นอกเขตเทศบาล,19.กิจกรรมด้านอื่น ๆ,423.30,29.00,394.30,344.50,78.70,415.70,7.60,พันคน,สำนักงานสถิติแห่งชาติ
351,2563,2) นอกเขตเทศบาล,20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน,61.50,0.80,60.60,46.20,15.30,60.60,0.80,พันคน,สำนักงานสถิติแห่งชาติ
352,2563,2) นอกเขตเทศบาล,21.กิจกรรมขององค์การระหว่างประเทศ,0.10,0.10,0.00,0.10,0.00,0.10,0.00,พันคน,สำนักงานสถิติแห่งชาติ
353,2563,2) นอกเขตเทศบาล,22.ไม่ทราบ,12.70,3.00,9.70,12.10,0.60,12.10,0.60,พันคน,สำนักงานสถิติแห่งชาติ
354,2563,2) นอกเขตเทศบาล,23.ไม่เข้าข่าย,9382.70,2228.30,7154.40,5275.20,4107.40,8055.50,1327.20,พันคน,สำนักงานสถิติแห่งชาติ
