﻿_id,year,quarter,region,area,sex,value,unit,source
722,2559,ไตรมาสที่ 4,ภาคเหนือ,นอกเขตเทศบาล,ชาย,2329.00,พันคน,สำนักงานสถิติแห่งชาติ
723,2559,ไตรมาสที่ 4,ภาคเหนือ,นอกเขตเทศบาล,หญิง,1874.00,พันคน,สำนักงานสถิติแห่งชาติ
724,2560,ไตรมาสที่ 1,ภาคเหนือ,นอกเขตเทศบาล,รวม,4167.70,พันคน,สำนักงานสถิติแห่งชาติ
725,2560,ไตรมาสที่ 1,ภาคเหนือ,นอกเขตเทศบาล,ชาย,2305.30,พันคน,สำนักงานสถิติแห่งชาติ
726,2560,ไตรมาสที่ 1,ภาคเหนือ,นอกเขตเทศบาล,หญิง,1862.40,พันคน,สำนักงานสถิติแห่งชาติ
727,2560,ไตรมาสที่ 2,ภาคเหนือ,นอกเขตเทศบาล,รวม,4141.10,พันคน,สำนักงานสถิติแห่งชาติ
728,2560,ไตรมาสที่ 2,ภาคเหนือ,นอกเขตเทศบาล,ชาย,2335.40,พันคน,สำนักงานสถิติแห่งชาติ
729,2560,ไตรมาสที่ 2,ภาคเหนือ,นอกเขตเทศบาล,หญิง,1805.70,พันคน,สำนักงานสถิติแห่งชาติ
730,2560,ไตรมาสที่ 3,ภาคเหนือ,นอกเขตเทศบาล,รวม,4156.23,พันคน,สำนักงานสถิติแห่งชาติ
731,2560,ไตรมาสที่ 3,ภาคเหนือ,นอกเขตเทศบาล,ชาย,2304.48,พันคน,สำนักงานสถิติแห่งชาติ
732,2560,ไตรมาสที่ 3,ภาคเหนือ,นอกเขตเทศบาล,หญิง,1851.75,พันคน,สำนักงานสถิติแห่งชาติ
733,2560,ไตรมาสที่ 4,ภาคเหนือ,นอกเขตเทศบาล,รวม,4122.58,พันคน,สำนักงานสถิติแห่งชาติ
734,2560,ไตรมาสที่ 4,ภาคเหนือ,นอกเขตเทศบาล,ชาย,2266.09,พันคน,สำนักงานสถิติแห่งชาติ
735,2560,ไตรมาสที่ 4,ภาคเหนือ,นอกเขตเทศบาล,หญิง,1856.49,พันคน,สำนักงานสถิติแห่งชาติ
736,2561,ไตรมาสที่ 1,ภาคเหนือ,นอกเขตเทศบาล,รวม,4187.94,พันคน,สำนักงานสถิติแห่งชาติ
737,2561,ไตรมาสที่ 1,ภาคเหนือ,นอกเขตเทศบาล,ชาย,2332.65,พันคน,สำนักงานสถิติแห่งชาติ
738,2561,ไตรมาสที่ 1,ภาคเหนือ,นอกเขตเทศบาล,หญิง,1855.29,พันคน,สำนักงานสถิติแห่งชาติ
739,2561,ไตรมาสที่ 2,ภาคเหนือ,นอกเขตเทศบาล,รวม,4188.85,พันคน,สำนักงานสถิติแห่งชาติ
740,2561,ไตรมาสที่ 2,ภาคเหนือ,นอกเขตเทศบาล,ชาย,2316.33,พันคน,สำนักงานสถิติแห่งชาติ
741,2561,ไตรมาสที่ 2,ภาคเหนือ,นอกเขตเทศบาล,หญิง,1872.52,พันคน,สำนักงานสถิติแห่งชาติ
742,2561,ไตรมาสที่ 3,ภาคเหนือ,นอกเขตเทศบาล,รวม,4191.14,พันคน,สำนักงานสถิติแห่งชาติ
743,2561,ไตรมาสที่ 3,ภาคเหนือ,นอกเขตเทศบาล,ชาย,2315.63,พันคน,สำนักงานสถิติแห่งชาติ
744,2561,ไตรมาสที่ 3,ภาคเหนือ,นอกเขตเทศบาล,หญิง,1875.50,พันคน,สำนักงานสถิติแห่งชาติ
745,2561,ไตรมาสที่ 4,ภาคเหนือ,นอกเขตเทศบาล,รวม,4156.02,พันคน,สำนักงานสถิติแห่งชาติ
746,2561,ไตรมาสที่ 4,ภาคเหนือ,นอกเขตเทศบาล,ชาย,2298.13,พันคน,สำนักงานสถิติแห่งชาติ
747,2561,ไตรมาสที่ 4,ภาคเหนือ,นอกเขตเทศบาล,หญิง,1857.89,พันคน,สำนักงานสถิติแห่งชาติ
748,2562,ไตรมาสที่ 1,ภาคเหนือ,นอกเขตเทศบาล,รวม,4195.30,พันคน,สำนักงานสถิติแห่งชาติ
749,2562,ไตรมาสที่ 1,ภาคเหนือ,นอกเขตเทศบาล,ชาย,2288.90,พันคน,สำนักงานสถิติแห่งชาติ
750,2562,ไตรมาสที่ 1,ภาคเหนือ,นอกเขตเทศบาล,หญิง,1906.41,พันคน,สำนักงานสถิติแห่งชาติ
751,2556,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,12637.13,พันคน,สำนักงานสถิติแห่งชาติ
752,2556,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,7157.48,พันคน,สำนักงานสถิติแห่งชาติ
753,2556,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,5479.65,พันคน,สำนักงานสถิติแห่งชาติ
754,2556,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,12970.19,พันคน,สำนักงานสถิติแห่งชาติ
755,2556,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,7303.98,พันคน,สำนักงานสถิติแห่งชาติ
756,2556,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,5666.21,พันคน,สำนักงานสถิติแห่งชาติ
757,2556,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,13166.46,พันคน,สำนักงานสถิติแห่งชาติ
758,2556,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,7321.24,พันคน,สำนักงานสถิติแห่งชาติ
759,2556,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,5845.21,พันคน,สำนักงานสถิติแห่งชาติ
760,2556,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,13190.33,พันคน,สำนักงานสถิติแห่งชาติ
761,2556,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,7383.17,พันคน,สำนักงานสถิติแห่งชาติ
762,2556,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,5807.16,พันคน,สำนักงานสถิติแห่งชาติ
763,2557,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,9827.72,พันคน,สำนักงานสถิติแห่งชาติ
764,2557,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5476.16,พันคน,สำนักงานสถิติแห่งชาติ
765,2557,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4351.56,พันคน,สำนักงานสถิติแห่งชาติ
766,2557,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,9949.78,พันคน,สำนักงานสถิติแห่งชาติ
767,2557,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5521.67,พันคน,สำนักงานสถิติแห่งชาติ
768,2557,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4428.11,พันคน,สำนักงานสถิติแห่งชาติ
769,2557,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,10144.04,พันคน,สำนักงานสถิติแห่งชาติ
770,2557,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5564.94,พันคน,สำนักงานสถิติแห่งชาติ
771,2557,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4579.10,พันคน,สำนักงานสถิติแห่งชาติ
772,2557,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,9970.84,พันคน,สำนักงานสถิติแห่งชาติ
773,2557,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5489.10,พันคน,สำนักงานสถิติแห่งชาติ
774,2557,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4481.74,พันคน,สำนักงานสถิติแห่งชาติ
775,2558,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,10094.40,พันคน,สำนักงานสถิติแห่งชาติ
776,2558,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5494.00,พันคน,สำนักงานสถิติแห่งชาติ
777,2558,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4600.40,พันคน,สำนักงานสถิติแห่งชาติ
778,2558,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,9859.51,พันคน,สำนักงานสถิติแห่งชาติ
779,2558,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5460.18,พันคน,สำนักงานสถิติแห่งชาติ
780,2558,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4399.32,พันคน,สำนักงานสถิติแห่งชาติ
781,2558,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,10094.44,พันคน,สำนักงานสถิติแห่งชาติ
782,2558,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5493.99,พันคน,สำนักงานสถิติแห่งชาติ
783,2558,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4600.44,พันคน,สำนักงานสถิติแห่งชาติ
784,2558,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,9987.71,พันคน,สำนักงานสถิติแห่งชาติ
785,2558,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5475.52,พันคน,สำนักงานสถิติแห่งชาติ
786,2558,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4512.19,พันคน,สำนักงานสถิติแห่งชาติ
787,2559,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,9590.60,พันคน,สำนักงานสถิติแห่งชาติ
788,2559,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5309.10,พันคน,สำนักงานสถิติแห่งชาติ
789,2559,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4281.60,พันคน,สำนักงานสถิติแห่งชาติ
790,2559,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,9589.80,พันคน,สำนักงานสถิติแห่งชาติ
791,2559,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5363.10,พันคน,สำนักงานสถิติแห่งชาติ
792,2559,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4226.70,พันคน,สำนักงานสถิติแห่งชาติ
793,2559,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,10016.10,พันคน,สำนักงานสถิติแห่งชาติ
794,2559,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5459.10,พันคน,สำนักงานสถิติแห่งชาติ
795,2559,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4557.00,พันคน,สำนักงานสถิติแห่งชาติ
796,2559,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,9570.00,พันคน,สำนักงานสถิติแห่งชาติ
797,2559,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5307.60,พันคน,สำนักงานสถิติแห่งชาติ
798,2559,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4262.40,พันคน,สำนักงานสถิติแห่งชาติ
799,2560,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,9499.90,พันคน,สำนักงานสถิติแห่งชาติ
800,2560,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5284.50,พันคน,สำนักงานสถิติแห่งชาติ
801,2560,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4215.40,พันคน,สำนักงานสถิติแห่งชาติ
802,2560,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,9660.40,พันคน,สำนักงานสถิติแห่งชาติ
803,2560,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5288.10,พันคน,สำนักงานสถิติแห่งชาติ
804,2560,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4372.30,พันคน,สำนักงานสถิติแห่งชาติ
805,2560,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,9822.66,พันคน,สำนักงานสถิติแห่งชาติ
806,2560,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5368.91,พันคน,สำนักงานสถิติแห่งชาติ
807,2560,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4453.75,พันคน,สำนักงานสถิติแห่งชาติ
808,2560,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,9549.45,พันคน,สำนักงานสถิติแห่งชาติ
809,2560,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5287.90,พันคน,สำนักงานสถิติแห่งชาติ
810,2560,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4261.54,พันคน,สำนักงานสถิติแห่งชาติ
811,2561,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,9479.97,พันคน,สำนักงานสถิติแห่งชาติ
812,2561,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5250.97,พันคน,สำนักงานสถิติแห่งชาติ
813,2561,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4229.01,พันคน,สำนักงานสถิติแห่งชาติ
814,2561,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,9762.81,พันคน,สำนักงานสถิติแห่งชาติ
815,2561,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5347.60,พันคน,สำนักงานสถิติแห่งชาติ
816,2561,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4415.21,พันคน,สำนักงานสถิติแห่งชาติ
817,2561,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,10023.34,พันคน,สำนักงานสถิติแห่งชาติ
818,2561,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5449.80,พันคน,สำนักงานสถิติแห่งชาติ
819,2561,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4573.54,พันคน,สำนักงานสถิติแห่งชาติ
820,2561,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,9719.82,พันคน,สำนักงานสถิติแห่งชาติ
821,2561,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5327.24,พันคน,สำนักงานสถิติแห่งชาติ
822,2561,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4392.58,พันคน,สำนักงานสถิติแห่งชาติ
823,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,9477.86,พันคน,สำนักงานสถิติแห่งชาติ
824,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,5217.04,พันคน,สำนักงานสถิติแห่งชาติ
825,2562,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,4260.82,พันคน,สำนักงานสถิติแห่งชาติ
826,2556,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2491.24,พันคน,สำนักงานสถิติแห่งชาติ
827,2556,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1362.23,พันคน,สำนักงานสถิติแห่งชาติ
828,2556,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1129.01,พันคน,สำนักงานสถิติแห่งชาติ
829,2556,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2543.66,พันคน,สำนักงานสถิติแห่งชาติ
830,2556,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1382.60,พันคน,สำนักงานสถิติแห่งชาติ
831,2556,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1161.05,พันคน,สำนักงานสถิติแห่งชาติ
832,2556,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2564.92,พันคน,สำนักงานสถิติแห่งชาติ
833,2556,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1393.98,พันคน,สำนักงานสถิติแห่งชาติ
834,2556,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1170.94,พันคน,สำนักงานสถิติแห่งชาติ
835,2556,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2560.12,พันคน,สำนักงานสถิติแห่งชาติ
836,2556,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1396.99,พันคน,สำนักงานสถิติแห่งชาติ
837,2556,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1163.13,พันคน,สำนักงานสถิติแห่งชาติ
838,2557,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2825.58,พันคน,สำนักงานสถิติแห่งชาติ
839,2557,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1528.68,พันคน,สำนักงานสถิติแห่งชาติ
840,2557,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1296.90,พันคน,สำนักงานสถิติแห่งชาติ
841,2557,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2840.78,พันคน,สำนักงานสถิติแห่งชาติ
842,2557,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1544.11,พันคน,สำนักงานสถิติแห่งชาติ
843,2557,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1296.67,พันคน,สำนักงานสถิติแห่งชาติ
844,2557,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2885.24,พันคน,สำนักงานสถิติแห่งชาติ
845,2557,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1539.87,พันคน,สำนักงานสถิติแห่งชาติ
846,2557,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1345.37,พันคน,สำนักงานสถิติแห่งชาติ
847,2557,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2839.76,พันคน,สำนักงานสถิติแห่งชาติ
848,2557,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1528.49,พันคน,สำนักงานสถิติแห่งชาติ
849,2557,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1311.27,พันคน,สำนักงานสถิติแห่งชาติ
850,2558,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2868.70,พันคน,สำนักงานสถิติแห่งชาติ
851,2558,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1533.10,พันคน,สำนักงานสถิติแห่งชาติ
852,2558,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1335.60,พันคน,สำนักงานสถิติแห่งชาติ
853,2558,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2827.07,พันคน,สำนักงานสถิติแห่งชาติ
854,2558,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1535.91,พันคน,สำนักงานสถิติแห่งชาติ
855,2558,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1291.16,พันคน,สำนักงานสถิติแห่งชาติ
856,2558,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2868.66,พันคน,สำนักงานสถิติแห่งชาติ
857,2558,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1533.08,พันคน,สำนักงานสถิติแห่งชาติ
858,2558,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1335.58,พันคน,สำนักงานสถิติแห่งชาติ
859,2558,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2834.81,พันคน,สำนักงานสถิติแห่งชาติ
860,2558,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1520.79,พันคน,สำนักงานสถิติแห่งชาติ
861,2558,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1314.02,พันคน,สำนักงานสถิติแห่งชาติ
862,2559,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2736.60,พันคน,สำนักงานสถิติแห่งชาติ
863,2559,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1492.70,พันคน,สำนักงานสถิติแห่งชาติ
864,2559,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1243.90,พันคน,สำนักงานสถิติแห่งชาติ
865,2559,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2776.90,พันคน,สำนักงานสถิติแห่งชาติ
866,2559,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1508.80,พันคน,สำนักงานสถิติแห่งชาติ
867,2559,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1268.10,พันคน,สำนักงานสถิติแห่งชาติ
868,2559,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2813.40,พันคน,สำนักงานสถิติแห่งชาติ
869,2559,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1508.30,พันคน,สำนักงานสถิติแห่งชาติ
870,2559,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1305.20,พันคน,สำนักงานสถิติแห่งชาติ
871,2559,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2690.20,พันคน,สำนักงานสถิติแห่งชาติ
872,2559,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1465.00,พันคน,สำนักงานสถิติแห่งชาติ
873,2559,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1225.20,พันคน,สำนักงานสถิติแห่งชาติ
874,2560,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2717.50,พันคน,สำนักงานสถิติแห่งชาติ
875,2560,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1480.80,พันคน,สำนักงานสถิติแห่งชาติ
876,2560,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1236.70,พันคน,สำนักงานสถิติแห่งชาติ
877,2560,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2757.90,พันคน,สำนักงานสถิติแห่งชาติ
878,2560,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1477.70,พันคน,สำนักงานสถิติแห่งชาติ
879,2560,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1280.20,พันคน,สำนักงานสถิติแห่งชาติ
880,2560,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2735.17,พันคน,สำนักงานสถิติแห่งชาติ
881,2560,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1472.25,พันคน,สำนักงานสถิติแห่งชาติ
882,2560,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1262.92,พันคน,สำนักงานสถิติแห่งชาติ
883,2560,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2692.11,พันคน,สำนักงานสถิติแห่งชาติ
884,2560,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1465.03,พันคน,สำนักงานสถิติแห่งชาติ
885,2560,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1227.08,พันคน,สำนักงานสถิติแห่งชาติ
886,2561,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2682.41,พันคน,สำนักงานสถิติแห่งชาติ
887,2561,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1467.35,พันคน,สำนักงานสถิติแห่งชาติ
888,2561,ไตรมาสที่ 1,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1215.06,พันคน,สำนักงานสถิติแห่งชาติ
889,2561,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2768.23,พันคน,สำนักงานสถิติแห่งชาติ
890,2561,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1484.46,พันคน,สำนักงานสถิติแห่งชาติ
891,2561,ไตรมาสที่ 2,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1283.77,พันคน,สำนักงานสถิติแห่งชาติ
892,2561,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2834.93,พันคน,สำนักงานสถิติแห่งชาติ
893,2561,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1513.20,พันคน,สำนักงานสถิติแห่งชาติ
894,2561,ไตรมาสที่ 3,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1321.73,พันคน,สำนักงานสถิติแห่งชาติ
895,2561,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,2768.69,พันคน,สำนักงานสถิติแห่งชาติ
896,2561,ไตรมาสที่ 4,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1486.04,พันคน,สำนักงานสถิติแห่งชาติ
