﻿_id,YEAR,REGION,PAYMENT_CHANNEL,SEX,NUM_PAYMENT,UNIT,SOURCE
342,2561,2) ภาคกลาง,02.  ชำระเงินผ่าน ATM,2. หญิง,430230.97,คน,สำนักงานสถิติแห่งชาติ
343,2561,2) ภาคกลาง,03.  ชำระเงินผ่านบัตรเครดิต     ,2. หญิง,74187.05,คน,สำนักงานสถิติแห่งชาติ
344,2561,2) ภาคกลาง,04.  ชำระเงินผ่านผู้ให้บริการกลาง     ,2. หญิง,40758.77,คน,สำนักงานสถิติแห่งชาติ
345,2561,2) ภาคกลาง,05.  ชำระเงินผ่านระบบ Mobile Payment         ,2. หญิง,27657.35,คน,สำนักงานสถิติแห่งชาติ
346,2561,2) ภาคกลาง,06.  โอนเงินผ่านบัญชีธนาคาร      ,2. หญิง,335362.20,คน,สำนักงานสถิติแห่งชาติ
347,2561,2) ภาคกลาง,07.  ชำระกับพนักงานโดยตรง              ,2. หญิง,277725.11,คน,สำนักงานสถิติแห่งชาติ
348,2561,2) ภาคกลาง,08.  โอนเงินทางไปรษณีย์              ,2. หญิง,16805.45,คน,สำนักงานสถิติแห่งชาติ
349,2561,2) ภาคกลาง,09.  ผ่านตัวกลางการเงิน  ,2. หญิง,13939.98,คน,สำนักงานสถิติแห่งชาติ
350,2561,2) ภาคกลาง,10.  อื่นๆ (ทั้งออนไลน์/ออฟไลน์)   ,2. หญิง,25126.89,คน,สำนักงานสถิติแห่งชาติ
351,2561,3) ภาคเหนือ,01.  ชำระเงินผ่านระบบ e-banking/Mobile banking       ,2. หญิง,145067.50,คน,สำนักงานสถิติแห่งชาติ
352,2561,3) ภาคเหนือ,02.  ชำระเงินผ่าน ATM,2. หญิง,175887.16,คน,สำนักงานสถิติแห่งชาติ
353,2561,3) ภาคเหนือ,03.  ชำระเงินผ่านบัตรเครดิต     ,2. หญิง,19276.83,คน,สำนักงานสถิติแห่งชาติ
354,2561,3) ภาคเหนือ,04.  ชำระเงินผ่านผู้ให้บริการกลาง     ,2. หญิง,28692.98,คน,สำนักงานสถิติแห่งชาติ
355,2561,3) ภาคเหนือ,05.  ชำระเงินผ่านระบบ Mobile Payment         ,2. หญิง,14351.72,คน,สำนักงานสถิติแห่งชาติ
356,2561,3) ภาคเหนือ,06.  โอนเงินผ่านบัญชีธนาคาร      ,2. หญิง,120393.36,คน,สำนักงานสถิติแห่งชาติ
357,2561,3) ภาคเหนือ,07.  ชำระกับพนักงานโดยตรง              ,2. หญิง,176501.37,คน,สำนักงานสถิติแห่งชาติ
358,2561,3) ภาคเหนือ,08.  โอนเงินทางไปรษณีย์              ,2. หญิง,17493.11,คน,สำนักงานสถิติแห่งชาติ
359,2561,3) ภาคเหนือ,09.  ผ่านตัวกลางการเงิน  ,2. หญิง,4904.97,คน,สำนักงานสถิติแห่งชาติ
360,2561,3) ภาคเหนือ,10.  อื่นๆ (ทั้งออนไลน์/ออฟไลน์)   ,2. หญิง,7131.06,คน,สำนักงานสถิติแห่งชาติ
361,2561,4) ภาคตะวันออกเฉียงเหนือ,01.  ชำระเงินผ่านระบบ e-banking/Mobile banking       ,2. หญิง,160138.76,คน,สำนักงานสถิติแห่งชาติ
362,2561,4) ภาคตะวันออกเฉียงเหนือ,02.  ชำระเงินผ่าน ATM,2. หญิง,246334.86,คน,สำนักงานสถิติแห่งชาติ
363,2561,4) ภาคตะวันออกเฉียงเหนือ,03.  ชำระเงินผ่านบัตรเครดิต     ,2. หญิง,17761.22,คน,สำนักงานสถิติแห่งชาติ
364,2561,4) ภาคตะวันออกเฉียงเหนือ,04.  ชำระเงินผ่านผู้ให้บริการกลาง     ,2. หญิง,33387.35,คน,สำนักงานสถิติแห่งชาติ
365,2561,4) ภาคตะวันออกเฉียงเหนือ,05.  ชำระเงินผ่านระบบ Mobile Payment         ,2. หญิง,14171.07,คน,สำนักงานสถิติแห่งชาติ
366,2561,4) ภาคตะวันออกเฉียงเหนือ,06.  โอนเงินผ่านบัญชีธนาคาร      ,2. หญิง,182421.51,คน,สำนักงานสถิติแห่งชาติ
367,2561,4) ภาคตะวันออกเฉียงเหนือ,07.  ชำระกับพนักงานโดยตรง              ,2. หญิง,206641.16,คน,สำนักงานสถิติแห่งชาติ
368,2561,4) ภาคตะวันออกเฉียงเหนือ,08.  โอนเงินทางไปรษณีย์              ,2. หญิง,15718.86,คน,สำนักงานสถิติแห่งชาติ
369,2561,4) ภาคตะวันออกเฉียงเหนือ,09.  ผ่านตัวกลางการเงิน  ,2. หญิง,3659.39,คน,สำนักงานสถิติแห่งชาติ
370,2561,4) ภาคตะวันออกเฉียงเหนือ,10.  อื่นๆ (ทั้งออนไลน์/ออฟไลน์)   ,2. หญิง,408.09,คน,สำนักงานสถิติแห่งชาติ
371,2561,5) ภาคใต้,01.  ชำระเงินผ่านระบบ e-banking/Mobile banking       ,2. หญิง,115882.86,คน,สำนักงานสถิติแห่งชาติ
372,2561,5) ภาคใต้,02.  ชำระเงินผ่าน ATM,2. หญิง,163617.93,คน,สำนักงานสถิติแห่งชาติ
373,2561,5) ภาคใต้,03.  ชำระเงินผ่านบัตรเครดิต     ,2. หญิง,25064.16,คน,สำนักงานสถิติแห่งชาติ
374,2561,5) ภาคใต้,04.  ชำระเงินผ่านผู้ให้บริการกลาง     ,2. หญิง,48193.41,คน,สำนักงานสถิติแห่งชาติ
375,2561,5) ภาคใต้,05.  ชำระเงินผ่านระบบ Mobile Payment         ,2. หญิง,8359.02,คน,สำนักงานสถิติแห่งชาติ
376,2561,5) ภาคใต้,06.  โอนเงินผ่านบัญชีธนาคาร      ,2. หญิง,153931.54,คน,สำนักงานสถิติแห่งชาติ
377,2561,5) ภาคใต้,07.  ชำระกับพนักงานโดยตรง              ,2. หญิง,166927.53,คน,สำนักงานสถิติแห่งชาติ
378,2561,5) ภาคใต้,08.  โอนเงินทางไปรษณีย์              ,2. หญิง,13762.83,คน,สำนักงานสถิติแห่งชาติ
379,2561,5) ภาคใต้,09.  ผ่านตัวกลางการเงิน  ,2. หญิง,8624.04,คน,สำนักงานสถิติแห่งชาติ
380,2561,5) ภาคใต้,10.  อื่นๆ (ทั้งออนไลน์/ออฟไลน์)   ,2. หญิง,5136.50,คน,สำนักงานสถิติแห่งชาติ
381,2562,1) กรุงเทพมหานคร,01 = เก็บเงินปลายทาง,1. ชาย,538.18,พันคน,สำนักงานสถิติแห่งชาติ
382,2562,1) กรุงเทพมหานคร,01 = เก็บเงินปลายทาง,2. หญิง,801.72,พันคน,สำนักงานสถิติแห่งชาติ
383,2562,1) กรุงเทพมหานคร,02 = ชำระเงินผ่านเคาน์เตอร์ธนาคาร,1. ชาย,74.06,พันคน,สำนักงานสถิติแห่งชาติ
384,2562,1) กรุงเทพมหานคร,02 = ชำระเงินผ่านเคาน์เตอร์ธนาคาร,2. หญิง,107.43,พันคน,สำนักงานสถิติแห่งชาติ
385,2562,1) กรุงเทพมหานคร,"03 = ชำระเงินผ่านจุดรับชำระเงิน เช่น 7-11, Big C, Tesco Lotus, FamilyMart, Cenpay",1. ชาย,67.76,พันคน,สำนักงานสถิติแห่งชาติ
386,2562,1) กรุงเทพมหานคร,"03 = ชำระเงินผ่านจุดรับชำระเงิน เช่น 7-11, Big C, Tesco Lotus, FamilyMart, Cenpay",2. หญิง,89.74,พันคน,สำนักงานสถิติแห่งชาติ
387,2562,1) กรุงเทพมหานคร,04 = ชำระเงินผ่านบัตรเครดิต,1. ชาย,163.20,พันคน,สำนักงานสถิติแห่งชาติ
388,2562,1) กรุงเทพมหานคร,04 = ชำระเงินผ่านบัตรเครดิต,2. หญิง,222.25,พันคน,สำนักงานสถิติแห่งชาติ
389,2562,1) กรุงเทพมหานคร,05 = ชำระเงินผ่านบัตรเดบิต/Internet Banking,1. ชาย,259.16,พันคน,สำนักงานสถิติแห่งชาติ
390,2562,1) กรุงเทพมหานคร,05 = ชำระเงินผ่านบัตรเดบิต/Internet Banking,2. หญิง,300.01,พันคน,สำนักงานสถิติแห่งชาติ
391,2562,1) กรุงเทพมหานคร,06 = ชำระเงินผ่านแอปพลิเคชันธนาคาร (Mobile Banking),1. ชาย,451.49,พันคน,สำนักงานสถิติแห่งชาติ
392,2562,1) กรุงเทพมหานคร,06 = ชำระเงินผ่านแอปพลิเคชันธนาคาร (Mobile Banking),2. หญิง,625.65,พันคน,สำนักงานสถิติแห่งชาติ
393,2562,1) กรุงเทพมหานคร,07 = ชำระเงินผ่าน ATM,1. ชาย,49.76,พันคน,สำนักงานสถิติแห่งชาติ
394,2562,1) กรุงเทพมหานคร,07 = ชำระเงินผ่าน ATM,2. หญิง,68.69,พันคน,สำนักงานสถิติแห่งชาติ
395,2562,1) กรุงเทพมหานคร,08 = ชำระด้วยบัตรของขวัญหรือบัตรกำนัลออนไลน์,1. ชาย,0.69,พันคน,สำนักงานสถิติแห่งชาติ
396,2562,1) กรุงเทพมหานคร,08 = ชำระด้วยบัตรของขวัญหรือบัตรกำนัลออนไลน์,2. หญิง,1.21,พันคน,สำนักงานสถิติแห่งชาติ
397,2562,1) กรุงเทพมหานคร,09 = ชำระด้วยคะแนนจากรางวัลหรือโปรแกรมแลกรับรางวัล เช่น Air Miles,2. หญิง,0.63,พันคน,สำนักงานสถิติแห่งชาติ
398,2562,1) กรุงเทพมหานคร,"10 = ชำระด้วยกระเป๋าเงินอิเล็กทรอนิกส์ เช่น Airpay, True money, Linepay",1. ชาย,3.66,พันคน,สำนักงานสถิติแห่งชาติ
399,2562,1) กรุงเทพมหานคร,"10 = ชำระด้วยกระเป๋าเงินอิเล็กทรอนิกส์ เช่น Airpay, True money, Linepay",2. หญิง,6.19,พันคน,สำนักงานสถิติแห่งชาติ
400,2562,1) กรุงเทพมหานคร,"11 = ชำระด้วยบัตรเติมเงิน เช่น AIS, DTAC, True Topup card",1. ชาย,1.81,พันคน,สำนักงานสถิติแห่งชาติ
401,2562,1) กรุงเทพมหานคร,12 = อื่นๆ/ไม่ทราบ,2. หญิง,0.80,พันคน,สำนักงานสถิติแห่งชาติ
402,2562,2) ภาคกลาง,01 = เก็บเงินปลายทาง,1. ชาย,1324.43,พันคน,สำนักงานสถิติแห่งชาติ
403,2562,2) ภาคกลาง,01 = เก็บเงินปลายทาง,2. หญิง,2073.46,พันคน,สำนักงานสถิติแห่งชาติ
404,2562,2) ภาคกลาง,02 = ชำระเงินผ่านเคาน์เตอร์ธนาคาร,1. ชาย,94.55,พันคน,สำนักงานสถิติแห่งชาติ
405,2562,2) ภาคกลาง,02 = ชำระเงินผ่านเคาน์เตอร์ธนาคาร,2. หญิง,137.26,พันคน,สำนักงานสถิติแห่งชาติ
406,2562,2) ภาคกลาง,"03 = ชำระเงินผ่านจุดรับชำระเงิน เช่น 7-11, Big C, Tesco Lotus, FamilyMart, Cenpay",1. ชาย,109.99,พันคน,สำนักงานสถิติแห่งชาติ
407,2562,2) ภาคกลาง,"03 = ชำระเงินผ่านจุดรับชำระเงิน เช่น 7-11, Big C, Tesco Lotus, FamilyMart, Cenpay",2. หญิง,130.29,พันคน,สำนักงานสถิติแห่งชาติ
408,2562,2) ภาคกลาง,04 = ชำระเงินผ่านบัตรเครดิต,1. ชาย,94.73,พันคน,สำนักงานสถิติแห่งชาติ
409,2562,2) ภาคกลาง,04 = ชำระเงินผ่านบัตรเครดิต,2. หญิง,114.14,พันคน,สำนักงานสถิติแห่งชาติ
410,2562,2) ภาคกลาง,05 = ชำระเงินผ่านบัตรเดบิต/Internet Banking,1. ชาย,271.64,พันคน,สำนักงานสถิติแห่งชาติ
411,2562,2) ภาคกลาง,05 = ชำระเงินผ่านบัตรเดบิต/Internet Banking,2. หญิง,463.95,พันคน,สำนักงานสถิติแห่งชาติ
412,2562,2) ภาคกลาง,06 = ชำระเงินผ่านแอปพลิเคชันธนาคาร (Mobile Banking),1. ชาย,616.16,พันคน,สำนักงานสถิติแห่งชาติ
413,2562,2) ภาคกลาง,06 = ชำระเงินผ่านแอปพลิเคชันธนาคาร (Mobile Banking),2. หญิง,950.08,พันคน,สำนักงานสถิติแห่งชาติ
414,2562,2) ภาคกลาง,07 = ชำระเงินผ่าน ATM,1. ชาย,143.36,พันคน,สำนักงานสถิติแห่งชาติ
415,2562,2) ภาคกลาง,07 = ชำระเงินผ่าน ATM,2. หญิง,269.92,พันคน,สำนักงานสถิติแห่งชาติ
416,2562,2) ภาคกลาง,08 = ชำระด้วยบัตรของขวัญหรือบัตรกำนัลออนไลน์,2. หญิง,0.44,พันคน,สำนักงานสถิติแห่งชาติ
417,2562,2) ภาคกลาง,09 = ชำระด้วยคะแนนจากรางวัลหรือโปรแกรมแลกรับรางวัล เช่น Air Miles,1. ชาย,0.04,พันคน,สำนักงานสถิติแห่งชาติ
418,2562,2) ภาคกลาง,"10 = ชำระด้วยกระเป๋าเงินอิเล็กทรอนิกส์ เช่น Airpay, True money, Linepay",1. ชาย,13.94,พันคน,สำนักงานสถิติแห่งชาติ
419,2562,2) ภาคกลาง,"10 = ชำระด้วยกระเป๋าเงินอิเล็กทรอนิกส์ เช่น Airpay, True money, Linepay",2. หญิง,16.07,พันคน,สำนักงานสถิติแห่งชาติ
420,2562,2) ภาคกลาง,"11 = ชำระด้วยบัตรเติมเงิน เช่น AIS, DTAC, True Topup card",1. ชาย,1.06,พันคน,สำนักงานสถิติแห่งชาติ
421,2562,2) ภาคกลาง,"11 = ชำระด้วยบัตรเติมเงิน เช่น AIS, DTAC, True Topup card",2. หญิง,0.68,พันคน,สำนักงานสถิติแห่งชาติ
422,2562,2) ภาคกลาง,12 = อื่นๆ/ไม่ทราบ,1. ชาย,0.18,พันคน,สำนักงานสถิติแห่งชาติ
423,2562,2) ภาคกลาง,12 = อื่นๆ/ไม่ทราบ,2. หญิง,0.24,พันคน,สำนักงานสถิติแห่งชาติ
424,2562,3) ภาคเหนือ,01 = เก็บเงินปลายทาง,1. ชาย,492.09,พันคน,สำนักงานสถิติแห่งชาติ
425,2562,3) ภาคเหนือ,01 = เก็บเงินปลายทาง,2. หญิง,864.56,พันคน,สำนักงานสถิติแห่งชาติ
426,2562,3) ภาคเหนือ,02 = ชำระเงินผ่านเคาน์เตอร์ธนาคาร,1. ชาย,56.90,พันคน,สำนักงานสถิติแห่งชาติ
427,2562,3) ภาคเหนือ,02 = ชำระเงินผ่านเคาน์เตอร์ธนาคาร,2. หญิง,59.93,พันคน,สำนักงานสถิติแห่งชาติ
428,2562,3) ภาคเหนือ,"03 = ชำระเงินผ่านจุดรับชำระเงิน เช่น 7-11, Big C, Tesco Lotus, FamilyMart, Cenpay",1. ชาย,34.90,พันคน,สำนักงานสถิติแห่งชาติ
429,2562,3) ภาคเหนือ,"03 = ชำระเงินผ่านจุดรับชำระเงิน เช่น 7-11, Big C, Tesco Lotus, FamilyMart, Cenpay",2. หญิง,63.51,พันคน,สำนักงานสถิติแห่งชาติ
430,2562,3) ภาคเหนือ,04 = ชำระเงินผ่านบัตรเครดิต,1. ชาย,22.17,พันคน,สำนักงานสถิติแห่งชาติ
431,2562,3) ภาคเหนือ,04 = ชำระเงินผ่านบัตรเครดิต,2. หญิง,25.59,พันคน,สำนักงานสถิติแห่งชาติ
432,2562,3) ภาคเหนือ,05 = ชำระเงินผ่านบัตรเดบิต/Internet Banking,1. ชาย,103.77,พันคน,สำนักงานสถิติแห่งชาติ
433,2562,3) ภาคเหนือ,05 = ชำระเงินผ่านบัตรเดบิต/Internet Banking,2. หญิง,189.58,พันคน,สำนักงานสถิติแห่งชาติ
434,2562,3) ภาคเหนือ,06 = ชำระเงินผ่านแอปพลิเคชันธนาคาร (Mobile Banking),1. ชาย,224.37,พันคน,สำนักงานสถิติแห่งชาติ
435,2562,3) ภาคเหนือ,06 = ชำระเงินผ่านแอปพลิเคชันธนาคาร (Mobile Banking),2. หญิง,392.52,พันคน,สำนักงานสถิติแห่งชาติ
436,2562,3) ภาคเหนือ,07 = ชำระเงินผ่าน ATM,1. ชาย,76.89,พันคน,สำนักงานสถิติแห่งชาติ
437,2562,3) ภาคเหนือ,07 = ชำระเงินผ่าน ATM,2. หญิง,125.66,พันคน,สำนักงานสถิติแห่งชาติ
438,2562,3) ภาคเหนือ,"10 = ชำระด้วยกระเป๋าเงินอิเล็กทรอนิกส์ เช่น Airpay, True money, Linepay",1. ชาย,2.93,พันคน,สำนักงานสถิติแห่งชาติ
439,2562,3) ภาคเหนือ,"10 = ชำระด้วยกระเป๋าเงินอิเล็กทรอนิกส์ เช่น Airpay, True money, Linepay",2. หญิง,4.27,พันคน,สำนักงานสถิติแห่งชาติ
440,2562,3) ภาคเหนือ,"11 = ชำระด้วยบัตรเติมเงิน เช่น AIS, DTAC, True Topup card",1. ชาย,1.08,พันคน,สำนักงานสถิติแห่งชาติ
441,2562,3) ภาคเหนือ,12 = อื่นๆ/ไม่ทราบ,1. ชาย,0.12,พันคน,สำนักงานสถิติแห่งชาติ
442,2562,3) ภาคเหนือ,12 = อื่นๆ/ไม่ทราบ,2. หญิง,0.17,พันคน,สำนักงานสถิติแห่งชาติ
443,2562,4) ภาคตะวันออกเฉียงเหนือ,01 = เก็บเงินปลายทาง,1. ชาย,549.20,พันคน,สำนักงานสถิติแห่งชาติ
444,2562,4) ภาคตะวันออกเฉียงเหนือ,01 = เก็บเงินปลายทาง,2. หญิง,1096.75,พันคน,สำนักงานสถิติแห่งชาติ
445,2562,4) ภาคตะวันออกเฉียงเหนือ,02 = ชำระเงินผ่านเคาน์เตอร์ธนาคาร,1. ชาย,53.36,พันคน,สำนักงานสถิติแห่งชาติ
446,2562,4) ภาคตะวันออกเฉียงเหนือ,02 = ชำระเงินผ่านเคาน์เตอร์ธนาคาร,2. หญิง,80.42,พันคน,สำนักงานสถิติแห่งชาติ
447,2562,4) ภาคตะวันออกเฉียงเหนือ,"03 = ชำระเงินผ่านจุดรับชำระเงิน เช่น 7-11, Big C, Tesco Lotus, FamilyMart, Cenpay",1. ชาย,34.05,พันคน,สำนักงานสถิติแห่งชาติ
448,2562,4) ภาคตะวันออกเฉียงเหนือ,"03 = ชำระเงินผ่านจุดรับชำระเงิน เช่น 7-11, Big C, Tesco Lotus, FamilyMart, Cenpay",2. หญิง,53.33,พันคน,สำนักงานสถิติแห่งชาติ
449,2562,4) ภาคตะวันออกเฉียงเหนือ,04 = ชำระเงินผ่านบัตรเครดิต,1. ชาย,10.87,พันคน,สำนักงานสถิติแห่งชาติ
450,2562,4) ภาคตะวันออกเฉียงเหนือ,04 = ชำระเงินผ่านบัตรเครดิต,2. หญิง,13.85,พันคน,สำนักงานสถิติแห่งชาติ
451,2562,4) ภาคตะวันออกเฉียงเหนือ,05 = ชำระเงินผ่านบัตรเดบิต/Internet Banking,1. ชาย,85.48,พันคน,สำนักงานสถิติแห่งชาติ
452,2562,4) ภาคตะวันออกเฉียงเหนือ,05 = ชำระเงินผ่านบัตรเดบิต/Internet Banking,2. หญิง,176.21,พันคน,สำนักงานสถิติแห่งชาติ
453,2562,4) ภาคตะวันออกเฉียงเหนือ,06 = ชำระเงินผ่านแอปพลิเคชันธนาคาร (Mobile Banking),1. ชาย,174.35,พันคน,สำนักงานสถิติแห่งชาติ
454,2562,4) ภาคตะวันออกเฉียงเหนือ,06 = ชำระเงินผ่านแอปพลิเคชันธนาคาร (Mobile Banking),2. หญิง,358.84,พันคน,สำนักงานสถิติแห่งชาติ
455,2562,4) ภาคตะวันออกเฉียงเหนือ,07 = ชำระเงินผ่าน ATM,1. ชาย,85.57,พันคน,สำนักงานสถิติแห่งชาติ
456,2562,4) ภาคตะวันออกเฉียงเหนือ,07 = ชำระเงินผ่าน ATM,2. หญิง,113.32,พันคน,สำนักงานสถิติแห่งชาติ
457,2562,4) ภาคตะวันออกเฉียงเหนือ,08 = ชำระด้วยบัตรของขวัญหรือบัตรกำนัลออนไลน์,1. ชาย,1.44,พันคน,สำนักงานสถิติแห่งชาติ
458,2562,4) ภาคตะวันออกเฉียงเหนือ,08 = ชำระด้วยบัตรของขวัญหรือบัตรกำนัลออนไลน์,2. หญิง,1.33,พันคน,สำนักงานสถิติแห่งชาติ
459,2562,4) ภาคตะวันออกเฉียงเหนือ,"10 = ชำระด้วยกระเป๋าเงินอิเล็กทรอนิกส์ เช่น Airpay, True money, Linepay",1. ชาย,2.57,พันคน,สำนักงานสถิติแห่งชาติ
460,2562,4) ภาคตะวันออกเฉียงเหนือ,"10 = ชำระด้วยกระเป๋าเงินอิเล็กทรอนิกส์ เช่น Airpay, True money, Linepay",2. หญิง,2.32,พันคน,สำนักงานสถิติแห่งชาติ
461,2562,4) ภาคตะวันออกเฉียงเหนือ,"11 = ชำระด้วยบัตรเติมเงิน เช่น AIS, DTAC, True Topup card",1. ชาย,3.02,พันคน,สำนักงานสถิติแห่งชาติ
462,2562,4) ภาคตะวันออกเฉียงเหนือ,"11 = ชำระด้วยบัตรเติมเงิน เช่น AIS, DTAC, True Topup card",2. หญิง,1.28,พันคน,สำนักงานสถิติแห่งชาติ
463,2562,5) ภาคใต้,01 = เก็บเงินปลายทาง,1. ชาย,470.17,พันคน,สำนักงานสถิติแห่งชาติ
464,2562,5) ภาคใต้,01 = เก็บเงินปลายทาง,2. หญิง,890.20,พันคน,สำนักงานสถิติแห่งชาติ
465,2562,5) ภาคใต้,02 = ชำระเงินผ่านเคาน์เตอร์ธนาคาร,1. ชาย,41.57,พันคน,สำนักงานสถิติแห่งชาติ
466,2562,5) ภาคใต้,02 = ชำระเงินผ่านเคาน์เตอร์ธนาคาร,2. หญิง,69.24,พันคน,สำนักงานสถิติแห่งชาติ
467,2562,5) ภาคใต้,"03 = ชำระเงินผ่านจุดรับชำระเงิน เช่น 7-11, Big C, Tesco Lotus, FamilyMart, Cenpay",1. ชาย,25.02,พันคน,สำนักงานสถิติแห่งชาติ
468,2562,5) ภาคใต้,"03 = ชำระเงินผ่านจุดรับชำระเงิน เช่น 7-11, Big C, Tesco Lotus, FamilyMart, Cenpay",2. หญิง,61.82,พันคน,สำนักงานสถิติแห่งชาติ
469,2562,5) ภาคใต้,04 = ชำระเงินผ่านบัตรเครดิต,1. ชาย,12.80,พันคน,สำนักงานสถิติแห่งชาติ
470,2562,5) ภาคใต้,04 = ชำระเงินผ่านบัตรเครดิต,2. หญิง,27.77,พันคน,สำนักงานสถิติแห่งชาติ
471,2562,5) ภาคใต้,05 = ชำระเงินผ่านบัตรเดบิต/Internet Banking,1. ชาย,71.67,พันคน,สำนักงานสถิติแห่งชาติ
472,2562,5) ภาคใต้,05 = ชำระเงินผ่านบัตรเดบิต/Internet Banking,2. หญิง,139.32,พันคน,สำนักงานสถิติแห่งชาติ
473,2562,5) ภาคใต้,06 = ชำระเงินผ่านแอปพลิเคชันธนาคาร (Mobile Banking),1. ชาย,142.23,พันคน,สำนักงานสถิติแห่งชาติ
474,2562,5) ภาคใต้,06 = ชำระเงินผ่านแอปพลิเคชันธนาคาร (Mobile Banking),2. หญิง,278.40,พันคน,สำนักงานสถิติแห่งชาติ
475,2562,5) ภาคใต้,07 = ชำระเงินผ่าน ATM,1. ชาย,64.28,พันคน,สำนักงานสถิติแห่งชาติ
476,2562,5) ภาคใต้,07 = ชำระเงินผ่าน ATM,2. หญิง,114.20,พันคน,สำนักงานสถิติแห่งชาติ
477,2562,5) ภาคใต้,08 = ชำระด้วยบัตรของขวัญหรือบัตรกำนัลออนไลน์,2. หญิง,1.06,พันคน,สำนักงานสถิติแห่งชาติ
478,2562,5) ภาคใต้,08 = ชำระด้วยบัตรของขวัญหรือบัตรกำนัลออนไลน์,2. หญิง,1.22,พันคน,สำนักงานสถิติแห่งชาติ
479,2562,5) ภาคใต้,"10 = ชำระด้วยกระเป๋าเงินอิเล็กทรอนิกส์ เช่น Airpay, True money, Linepay",1. ชาย,2.84,พันคน,สำนักงานสถิติแห่งชาติ
480,2562,5) ภาคใต้,"10 = ชำระด้วยกระเป๋าเงินอิเล็กทรอนิกส์ เช่น Airpay, True money, Linepay",2. หญิง,8.28,พันคน,สำนักงานสถิติแห่งชาติ
481,2562,5) ภาคใต้,"11 = ชำระด้วยบัตรเติมเงิน เช่น AIS, DTAC, True Topup card",1. ชาย,0.76,พันคน,สำนักงานสถิติแห่งชาติ
482,2562,5) ภาคใต้,"11 = ชำระด้วยบัตรเติมเงิน เช่น AIS, DTAC, True Topup card",2. หญิง,0.23,พันคน,สำนักงานสถิติแห่งชาติ
483,2562,5) ภาคใต้,12 = อื่นๆ/ไม่ทราบ,1. ชาย,0.66,พันคน,สำนักงานสถิติแห่งชาติ
484,2562,5) ภาคใต้,12 = อื่นๆ/ไม่ทราบ,2. หญิง,1.15,พันคน,สำนักงานสถิติแห่งชาติ
485,2560,1) กรุงเทพมหานคร,01 ) แบบออนไลน์ (Online)ชำระเงินผ่านระบบ e-banking,1. ชาย,86272.00,คน,สำนักงานสถิติแห่งชาติ
486,2560,1) กรุงเทพมหานคร,01 ) แบบออนไลน์ (Online)ชำระเงินผ่านระบบ e-banking,2. หญิง,162844.00,คน,สำนักงานสถิติแห่งชาติ
487,2560,1) กรุงเทพมหานคร,02 ) แบบออนไลน์ (Online)ชำระเงินผ่าน เอทีเอ็ม,1. ชาย,101491.00,คน,สำนักงานสถิติแห่งชาติ
488,2560,1) กรุงเทพมหานคร,02 ) แบบออนไลน์ (Online)ชำระเงินผ่าน เอทีเอ็ม,2. หญิง,189565.00,คน,สำนักงานสถิติแห่งชาติ
489,2560,1) กรุงเทพมหานคร,03 ) แบบออนไลน์ (Online)ชำระเงินผ่านบัตรเครดิต,1. ชาย,82166.00,คน,สำนักงานสถิติแห่งชาติ
490,2560,1) กรุงเทพมหานคร,03 ) แบบออนไลน์ (Online)ชำระเงินผ่านบัตรเครดิต,2. หญิง,97448.00,คน,สำนักงานสถิติแห่งชาติ
491,2560,1) กรุงเทพมหานคร,04 ) แบบออนไลน์ (Online)ชำระเงินผ่านผู้ให้บริการกลาง,1. ชาย,6795.00,คน,สำนักงานสถิติแห่งชาติ
492,2560,1) กรุงเทพมหานคร,04 ) แบบออนไลน์ (Online)ชำระเงินผ่านผู้ให้บริการกลาง,2. หญิง,13153.00,คน,สำนักงานสถิติแห่งชาติ
493,2560,1) กรุงเทพมหานคร,05 ) แบบออนไลน์ (Online)ชำระงินผ่านระบบ,1. ชาย,1537.00,คน,สำนักงานสถิติแห่งชาติ
494,2560,1) กรุงเทพมหานคร,05 ) แบบออนไลน์ (Online)ชำระงินผ่านระบบ,2. หญิง,8268.00,คน,สำนักงานสถิติแห่งชาติ
495,2560,1) กรุงเทพมหานคร,06 ) แบบออฟไลน์ (Off line)โอนเงินผ่านบัญชีธนาคาร,1. ชาย,139236.00,คน,สำนักงานสถิติแห่งชาติ
496,2560,1) กรุงเทพมหานคร,06 ) แบบออฟไลน์ (Off line)โอนเงินผ่านบัญชีธนาคาร,2. หญิง,210503.00,คน,สำนักงานสถิติแห่งชาติ
497,2560,1) กรุงเทพมหานคร,07 ) แบบออฟไลน์ (Off line)ชำระกับพนักงานโดยตรง,1. ชาย,53078.00,คน,สำนักงานสถิติแห่งชาติ
498,2560,1) กรุงเทพมหานคร,07 ) แบบออฟไลน์ (Off line)ชำระกับพนักงานโดยตรง,2. หญิง,67076.00,คน,สำนักงานสถิติแห่งชาติ
499,2560,1) กรุงเทพมหานคร,08 ) แบบออฟไลน์ (Off line)โอนเงินทางไปรษณีย์,1. ชาย,6423.00,คน,สำนักงานสถิติแห่งชาติ
500,2560,1) กรุงเทพมหานคร,08 ) แบบออฟไลน์ (Off line)โอนเงินทางไปรษณีย์,2. หญิง,5752.00,คน,สำนักงานสถิติแห่งชาติ
501,2560,1) กรุงเทพมหานคร,09 ) แบบออฟไลน์ (Off line)ผ่านตัวกลางการเงิน,1. ชาย,4158.00,คน,สำนักงานสถิติแห่งชาติ
