﻿_id,ชื่อชุดข้อมูล,ปี,รหัสหมู่บ้าน,อำเภอ,ตำบล,หมู่ที่,อปท.,ชุมชน,น้ำท่วมขัง,น้ำล้นตลิ่ง,ท่วมฉับพลัน/ไหลหลาก,ดิน/โคลนถล่ม,ไม่มีประวัติน้ำท่วม,บ้านที่ได้รับผลกระทบ,ความถี่น้ำท่วม,ที่มา
611,พื้นที่เสี่ยงอุทกภัย,2565,67110201,เขาค้อ,แคมป์สน,1,ทต.แคมป์สน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
612,พื้นที่เสี่ยงอุทกภัย,2565,67020215,ชนแดน,ดงขุย,15,อบต.ดงขุย,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
613,พื้นที่เสี่ยงอุทกภัย,2565,67090303,น้ำหนาว,วังกวาง,3,อบต.วังกวาง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
614,พื้นที่เสี่ยงอุทกภัย,2565,67090206,น้ำหนาว,หลักด่าน,6,อบต.หลักด่าน,,ไม่มีความเสี่ยง,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
615,พื้นที่เสี่ยงอุทกภัย,2565,67080904,บึงสามพัน,บึงสามพัน,4,อบต.บึงสามพัน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
616,พื้นที่เสี่ยงอุทกภัย,2565,67080906,บึงสามพัน,บึงสามพัน,6,อบต.บึงสามพัน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
617,พื้นที่เสี่ยงอุทกภัย,2565,67080601,บึงสามพัน,พญาวัง,1,อบต.พญาวัง,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
618,พื้นที่เสี่ยงอุทกภัย,2565,67080513,บึงสามพัน,วังพิกุล,13,อบต.วังพิกุล,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
619,พื้นที่เสี่ยงอุทกภัย,2565,67080516,บึงสามพัน,วังพิกุล,16,อบต.วังพิกุล,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
620,พื้นที่เสี่ยงอุทกภัย,2565,67080304,บึงสามพัน,หนองแจง,4,อบต.หนองแจง,,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
621,พื้นที่เสี่ยงอุทกภัย,2565,67011005,เมืองเพชรบูรณ์,ชอนไพร,5,อบต.ชอนไพร,,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,2,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
622,พื้นที่เสี่ยงอุทกภัย,2565,67010803,เมืองเพชรบูรณ์,ดงมูลเหล็ก,3,อบต.ดงมูลเหล็ก,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,0,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
623,พื้นที่เสี่ยงอุทกภัย,2565,67010201,เมืองเพชรบูรณ์,ตะเบาะ,1,อบต.ตะเบาะ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
624,พื้นที่เสี่ยงอุทกภัย,2565,67010203,เมืองเพชรบูรณ์,ตะเบาะ,3,อบต.ตะเบาะ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
625,พื้นที่เสี่ยงอุทกภัย,2565,67010205,เมืองเพชรบูรณ์,ตะเบาะ,5,อบต.ตะเบาะ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
626,พื้นที่เสี่ยงอุทกภัย,2565,67010208,เมืองเพชรบูรณ์,ตะเบาะ,8,อบต.ตะเบาะ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
627,พื้นที่เสี่ยงอุทกภัย,2565,67010209,เมืองเพชรบูรณ์,ตะเบาะ,9,อบต.ตะเบาะ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
628,พื้นที่เสี่ยงอุทกภัย,2565,67010210,เมืองเพชรบูรณ์,ตะเบาะ,10,อบต.ตะเบาะ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
629,พื้นที่เสี่ยงอุทกภัย,2565,67010211,เมืองเพชรบูรณ์,ตะเบาะ,11,อบต.ตะเบาะ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
630,พื้นที่เสี่ยงอุทกภัย,2565,67011117,เมืองเพชรบูรณ์,นาป่า,17,อบต.นาป่า,,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
631,พื้นที่เสี่ยงอุทกภัย,2565,67011403,เมืองเพชรบูรณ์,น้ำร้อน,3,อบต.น้ำร้อน,,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
632,พื้นที่เสี่ยงอุทกภัย,2565,67011406,เมืองเพชรบูรณ์,น้ำร้อน,6,อบต.น้ำร้อน,,มีความเสี่ยง,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
633,พื้นที่เสี่ยงอุทกภัย,2565,67010158,เมืองเพชรบูรณ์,ในเมือง,,ทม.เพชรบูรณ์,เก้าดาวพัฒนา,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
634,พื้นที่เสี่ยงอุทกภัย,2565,67010164,เมืองเพชรบูรณ์,ในเมือง,,ทม.เพชรบูรณ์,ไทรงามพัฒนา,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
635,พื้นที่เสี่ยงอุทกภัย,2565,67010157,เมืองเพชรบูรณ์,ในเมือง,,ทม.เพชรบูรณ์,ในเมืองพัฒนา,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
636,พื้นที่เสี่ยงอุทกภัย,2565,67010302,เมืองเพชรบูรณ์,บ้านโตก,2,อบต.บ้านโตก,,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
637,พื้นที่เสี่ยงอุทกภัย,2565,67010303,เมืองเพชรบูรณ์,บ้านโตก,3,อบต.บ้านโตก,,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
638,พื้นที่เสี่ยงอุทกภัย,2565,67010304,เมืองเพชรบูรณ์,บ้านโตก,4,อบต.บ้านโตก,,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
639,พื้นที่เสี่ยงอุทกภัย,2565,67010305,เมืองเพชรบูรณ์,บ้านโตก,5,อบต.บ้านโตก,,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
640,พื้นที่เสี่ยงอุทกภัย,2565,67010307,เมืองเพชรบูรณ์,บ้านโตก,7,อบต.บ้านโตก,,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
641,พื้นที่เสี่ยงอุทกภัย,2565,67010308,เมืองเพชรบูรณ์,บ้านโตก,8,อบต.บ้านโตก,,ไม่มีความเสี่ยง,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
642,พื้นที่เสี่ยงอุทกภัย,2565,67010312,เมืองเพชรบูรณ์,บ้านโตก,12,อบต.บ้านโตก,,ไม่มีความเสี่ยง,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
643,พื้นที่เสี่ยงอุทกภัย,2565,67011703,เมืองเพชรบูรณ์,ระวิง,3,อบต.ระวิง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
644,พื้นที่เสี่ยงอุทกภัย,2565,67011706,เมืองเพชรบูรณ์,ระวิง,6,อบต.ระวิง,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
645,พื้นที่เสี่ยงอุทกภัย,2565,67011305,เมืองเพชรบูรณ์,วังชมภู,5,อบต.วังชมภู,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
646,พื้นที่เสี่ยงอุทกภัย,2565,67010404,เมืองเพชรบูรณ์,สะเดียง,4,อบต.สะเดียง,,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
647,พื้นที่เสี่ยงอุทกภัย,2565,67010410,เมืองเพชรบูรณ์,สะเดียง,10,อบต.สะเดียง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ใช่,,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
648,พื้นที่เสี่ยงอุทกภัย,2565,67010413,เมืองเพชรบูรณ์,สะเดียง,13,อบต.สะเดียง,,ไม่มีความเสี่ยง,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,2,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
649,พื้นที่เสี่ยงอุทกภัย,2565,67100101,วังโป่ง,วังโป่ง,1,อบต.วังโป่ง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
650,พื้นที่เสี่ยงอุทกภัย,2565,67100102,วังโป่ง,วังโป่ง,2,อบต.วังโป่ง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
651,พื้นที่เสี่ยงอุทกภัย,2565,67100104,วังโป่ง,วังโป่ง,4,อบต.วังโป่ง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
652,พื้นที่เสี่ยงอุทกภัย,2565,67100108,วังโป่ง,วังโป่ง,8,อบต.วังโป่ง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
653,พื้นที่เสี่ยงอุทกภัย,2565,67100501,วังโป่ง,วังศาล,1,อบต.วังศาล,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
654,พื้นที่เสี่ยงอุทกภัย,2565,67100503,วังโป่ง,วังศาล,3,อบต.วังศาล,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
655,พื้นที่เสี่ยงอุทกภัย,2565,67100505,วังโป่ง,วังศาล,5,อบต.วังศาล,,ไม่มีความเสี่ยง,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
656,พื้นที่เสี่ยงอุทกภัย,2565,67100506,วังโป่ง,วังศาล,6,อบต.วังศาล,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
657,พื้นที่เสี่ยงอุทกภัย,2565,67100507,วังโป่ง,วังศาล,7,อบต.วังศาล,,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
658,พื้นที่เสี่ยงอุทกภัย,2565,67100508,วังโป่ง,วังศาล,8,อบต.วังศาล,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
659,พื้นที่เสี่ยงอุทกภัย,2565,67100511,วังโป่ง,วังศาล,11,อบต.วังศาล,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
660,พื้นที่เสี่ยงอุทกภัย,2565,67100512,วังโป่ง,วังศาล,12,อบต.วังศาล,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
661,พื้นที่เสี่ยงอุทกภัย,2565,67100408,วังโป่ง,วังหิน,8,อบต.วังหิน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
662,พื้นที่เสี่ยงอุทกภัย,2565,67100411,วังโป่ง,วังหิน,11,อบต.วังหิน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
663,พื้นที่เสี่ยงอุทกภัย,2565,67100413,วังโป่ง,วังหิน,13,อบต.วังหิน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
664,พื้นที่เสี่ยงอุทกภัย,2565,67100414,วังโป่ง,วังหิน,14,อบต.วังหิน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
665,พื้นที่เสี่ยงอุทกภัย,2565,67100416,วังโป่ง,วังหิน,16,อบต.วังหิน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
666,พื้นที่เสี่ยงอุทกภัย,2565,67050402,วิเชียรบุรี,โคกปรง,2,อบต.โคกปรง,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
667,พื้นที่เสี่ยงอุทกภัย,2565,67050403,วิเชียรบุรี,โคกปรง,3,อบต.โคกปรง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
668,พื้นที่เสี่ยงอุทกภัย,2565,67050410,วิเชียรบุรี,โคกปรง,10,อบต.โคกปรง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
669,พื้นที่เสี่ยงอุทกภัย,2565,67050416,วิเชียรบุรี,โคกปรง,16,อบต.โคกปรง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
670,พื้นที่เสี่ยงอุทกภัย,2565,67050118,วิเชียรบุรี,ท่าโรง,18,อบต.ท่าโรง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
671,พื้นที่เสี่ยงอุทกภัย,2565,67050509,วิเชียรบุรี,น้ำร้อน,9,อบต.น้ำร้อน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
672,พื้นที่เสี่ยงอุทกภัย,2565,67050510,วิเชียรบุรี,น้ำร้อน,10,อบต.น้ำร้อน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
673,พื้นที่เสี่ยงอุทกภัย,2565,67050511,วิเชียรบุรี,น้ำร้อน,11,อบต.น้ำร้อน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
674,พื้นที่เสี่ยงอุทกภัย,2565,67050607,วิเชียรบุรี,บ่อรัง,7,อบต.บ่อรัง,,มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
675,พื้นที่เสี่ยงอุทกภัย,2565,67051109,วิเชียรบุรี,บึงกระจับ,9,อบต.บึงกระจับ,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,ทุกปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
676,พื้นที่เสี่ยงอุทกภัย,2565,67051301,วิเชียรบุรี,ยางสาว,1,อบต.ยางสาว,,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,3ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
677,พื้นที่เสี่ยงอุทกภัย,2565,67051304,วิเชียรบุรี,ยางสาว,4,อบต.ยางสาว,,ไม่มีความเสี่ยง,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
678,พื้นที่เสี่ยงอุทกภัย,2565,67051305,วิเชียรบุรี,ยางสาว,5,อบต.ยางสาว,,ไม่มีความเสี่ยง,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
679,พื้นที่เสี่ยงอุทกภัย,2565,67051317,วิเชียรบุรี,ยางสาว,17,อบต.ยางสาว,,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
680,พื้นที่เสี่ยงอุทกภัย,2565,67050302,วิเชียรบุรี,สามแยก,2,อบต.สามแยก,,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
681,พื้นที่เสี่ยงอุทกภัย,2565,67050303,วิเชียรบุรี,สามแยก,3,อบต.สามแยก,,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
682,พื้นที่เสี่ยงอุทกภัย,2565,67050304,วิเชียรบุรี,สามแยก,4,อบต.สามแยก,,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
683,พื้นที่เสี่ยงอุทกภัย,2565,67050305,วิเชียรบุรี,สามแยก,5,อบต.สามแยก,,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
684,พื้นที่เสี่ยงอุทกภัย,2565,67050308,วิเชียรบุรี,สามแยก,8,อบต.สามแยก,,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
685,พื้นที่เสี่ยงอุทกภัย,2565,67050310,วิเชียรบุรี,สามแยก,10,อบต.สามแยก,,มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,49ปี,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
686,พื้นที่เสี่ยงอุทกภัย,2565,67060301,ศรีเทพ,คลองกระจัง,1,อบต.คลองกระจัง,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,2ปี/ครั้ง,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
