﻿ปี,อำเภอ,ตำบล,หมู่,พิกัด X,พิกัด Y
2558,บึงสามพัน,กันจุ,15,721216,1751017
2558,บึงสามพัน,พญาวัง,3,696473,1755668
2558,บึงสามพัน,พญาวัง,6,696413,1754855
2558,บึงสามพัน,พญาวัง,5,699926,1756710
2558,บึงสามพัน,พญาวัง,8,695438,1759063
2558,บึงสามพัน,พญาวัง,11,694360,1758469
2558,บึงสามพัน,พญาวัง,10,695317,1745494
2558,บึงสามพัน,พญาวัง,10,695377,1754171
2558,บึงสามพัน,พญาวัง,9,694186,1758480
2558,บึงสามพัน,พญาวัง,7,694321,1761194
2558,บึงสามพัน,พญาวัง,3,696961,1754510
2558,บึงสามพัน,พญาวัง,11,696432,1734909
2558,บึงสามพัน,พญาวัง,15,697275,1754636
2558,บึงสามพัน,พญาวัง,16,692163,1759646
2558,บึงสามพัน,พญาวัง,3,696593,1753962
2558,บึงสามพัน,พญาวัง,3,697198,1755518
2558,บึงสามพัน,พญาวัง,7,692037,1758937
2558,บึงสามพัน,พญาวัง,10,695483,1755915
2558,บึงสามพัน,วังพิกุล,10,695211,1745861
2558,บึงสามพัน,วังพิกุล,10,695515,1748448
2558,บึงสามพัน,วังพิกุล,16,697520,1741660
2558,บึงสามพัน,วังพิกุล,10,697698,1745741
2558,บึงสามพัน,วังพิกุล,15,698773,1746611
2558,บึงสามพัน,วังพิกุล,10,695381,1745553
2558,บึงสามพัน,วังพิกุล,10,695901,1747441
2558,บึงสามพัน,วังพิกุล,11,694698,1743417
2558,บึงสามพัน,วังพิกุล,5,696740,1740292
2558,บึงสามพัน,วังพิกุล,11,695495,1745629
2558,บึงสามพัน,วังพิกุล,10,697076,1745988
2558,บึงสามพัน,วังพิกุล,11,695462,1745603
2558,บึงสามพัน,วังพิกุล,10,696786,1745927
2558,บึงสามพัน,วังพิกุล,11,696089,1744310
2558,บึงสามพัน,วังพิกุล,3,698164,1744875
2558,บึงสามพัน,วังพิกุล,11,696873,1743705
2558,บึงสามพัน,วังพิกุล,11,695425,1745563
2558,บึงสามพัน,วังพิกุล,16,696997,1746047
2558,บึงสามพัน,วังพิกุล,2,692888,1744448
2558,บึงสามพัน,วังพิกุล,10,695546,1745647
2558,บึงสามพัน,วังพิกุล,3,698195,1742053
2558,บึงสามพัน,วังพิกุล,10,697461,1746221
2558,บึงสามพัน,วังพิกุล,11,697148,1742390
2558,บึงสามพัน,วังพิกุล,3,698427,1744814
2558,บึงสามพัน,วังพิกุล,10,695342,1745530
2558,บึงสามพัน,วังพิกุล,11,696264,1740997
2558,บึงสามพัน,วังพิกุล,10,696910,1746508
2558,บึงสามพัน,วังพิกุล,10,697379,1745796
2558,บึงสามพัน,ศรีมงคล,3,692824,1747786
2558,บึงสามพัน,ศรีมงคล,2,693674,1746852
2558,บึงสามพัน,ศรีมงคล,4,691309,1752230
2558,บึงสามพัน,ศรีมงคล,2,693686,1746761
2558,บึงสามพัน,ศรีมงคล,5,694967,1749304
2558,บึงสามพัน,ศรีมงคล,5,696566,1750002
2558,บึงสามพัน,ศรีมงคล,1,692339,1746508
2558,บึงสามพัน,ศรีมงคล,5,695216,1749434
2558,บึงสามพัน,ศรีมงคล,1,693996,1750706
2558,บึงสามพัน,ศรีมงคล,1,694614,1749431
2558,บึงสามพัน,ศรีมงคล,5,694322,1749431
2558,บึงสามพัน,ศรีมงคล,4,696909,1748697
2558,บึงสามพัน,ศรีมงคล,2,694742,1748240
2558,บึงสามพัน,ศรีมงคล,2,696212,1748455
2558,บึงสามพัน,ศรีมงคล,2,692874,1747434
2558,บึงสามพัน,ศรีมงคล,4,696338,1750694
2558,บึงสามพัน,ศรีมงคล,5,694796,1750885
2558,บึงสามพัน,ศรีมงคล,1,693032,1747781
2558,บึงสามพัน,ศรีมงคล,4,695701,1750918
2558,บึงสามพัน,ศรีมงคล,2,694604,1748450
2558,บึงสามพัน,ศรีมงคล,6,693640,1754191
2558,บึงสามพัน,ศรีมงคล,3,695309,1751071
2558,บึงสามพัน,ศรีมงคล,5,697522,1747342
2558,บึงสามพัน,ศรีมงคล,3,692820,1748187
2558,บึงสามพัน,ศรีมงคล,4,695724,1750872
2558,บึงสามพัน,สระแก้ว,1,737007,1753577
2558,บึงสามพัน,สระแก้ว,7,738599,1753163
2558,บึงสามพัน,สระแก้ว,3,740954,1760763
2558,บึงสามพัน,สระแก้ว,1,736717,1754866
2558,บึงสามพัน,สระแก้ว,1,736764,1754672
2558,บึงสามพัน,สระแก้ว,7,738637,1753664
2558,บึงสามพัน,สระแก้ว,1,735446,1752708
2558,บึงสามพัน,สระแก้ว,7,737529,1753453
2558,บึงสามพัน,สระแก้ว,1,737429,1754875
2558,บึงสามพัน,สระแก้ว,7,738511,1751182
2558,บึงสามพัน,สระแก้ว,4,737429,1754875
2558,บึงสามพัน,สระแก้ว,7,737635,1751733
2558,บึงสามพัน,สระแก้ว,4,739476,1758658
2558,บึงสามพัน,หนองแจง,12,706961,1755618
2558,บึงสามพัน,หนองแจง,8,709830,1754926
2558,บึงสามพัน,หนองแจง,17,719214,1755022
2558,บึงสามพัน,หนองแจง,7,716737,1755842
2558,บึงสามพัน,หนองแจง,12,705536,1755975
2558,บึงสามพัน,หนองแจง,7,711106,1754926
2558,บึงสามพัน,หนองแจง,12,704990,1757067
2558,บึงสามพัน,หนองแจง,3,716417,1756146
2558,บึงสามพัน,หนองแจง,17,718721,1754576
2558,บึงสามพัน,หนองแจง,17,718587,1754560
2558,บึงสามพัน,หนองแจง,2,718433,1754757
2558,บึงสามพัน,หนองแจง,17,719503,1755209
2558,บึงสามพัน,หนองแจง,17,719333,1755308
2558,บึงสามพัน,หนองแจง,12,706469,1755614
2558,บึงสามพัน,หนองแจง,17,719107,1754971
2558,บึงสามพัน,หนองแจง,8,714275,1758038
2558,บึงสามพัน,หนองแจง,3,714686,1757796
2558,บึงสามพัน,หนองแจง,12,708347,1756295
2558,บึงสามพัน,หนองแจง,7,713072,1756590
2558,บึงสามพัน,หนองแจง,17,719349,1755288
2558,บึงสามพัน,หนองแจง,17,718993,1754991
2558,บึงสามพัน,หนองแจง,1,712676,1756854
2558,บึงสามพัน,หนองแจง,17,718756,1755178
2558,บึงสามพัน,หนองแจง,7,717447,1755075
2558,บึงสามพัน,หนองแจง,17,718826,1754752
2558,บึงสามพัน,หนองแจง,17,718654,1754728
2558,เมืองเพชรบูรณ์,นาป่า,6,730779,1795975
2558,เมืองเพชรบูรณ์,นายม,6,729376,1793803
2558,เมืองเพชรบูรณ์,นายม,6,724909,1800170
2558,เมืองเพชรบูรณ์,นายม,8,730929,1797263
2558,เมืองเพชรบูรณ์,นายม,11,724746,1796447
2558,เมืองเพชรบูรณ์,นายม,6,723982,1796435
2558,เมืองเพชรบูรณ์,นายม,10,731379,1792288
2558,เมืองเพชรบูรณ์,นายม,7,729089,1795026
2558,เมืองเพชรบูรณ์,นายม,8,728560,1795196
2558,เมืองเพชรบูรณ์,นายม,7,731971,1796722
2558,เมืองเพชรบูรณ์,นายม,11,725631,1795997
2558,เมืองเพชรบูรณ์,นายม,6,728641,1795071
2558,เมืองเพชรบูรณ์,นายม,10,729262,1799576
2558,เมืองเพชรบูรณ์,นายม,2,725260,1799625
2558,เมืองเพชรบูรณ์,นายม,2,725750,1796315
2558,เมืองเพชรบูรณ์,นายม,9,730826,1796009
2558,เมืองเพชรบูรณ์,นายม,6,731276,1793489
2558,เมืองเพชรบูรณ์,นายม,6,730528,1795829
2558,เมืองเพชรบูรณ์,นายม,6,729215,1794161
2558,เมืองเพชรบูรณ์,น้ำร้อน,4,731503,1804174
2558,เมืองเพชรบูรณ์,น้ำร้อน,6,735429,1803228
2558,เมืองเพชรบูรณ์,น้ำร้อน,2,371002,1797231
2558,เมืองเพชรบูรณ์,น้ำร้อน,4,730895,1802916
2558,เมืองเพชรบูรณ์,น้ำร้อน,8,730268,1803915
2558,เมืองเพชรบูรณ์,น้ำร้อน,8,733584,1801671
2558,เมืองเพชรบูรณ์,น้ำร้อน,8,729894,1802804
2558,เมืองเพชรบูรณ์,น้ำร้อน,8,730960,1804550
2558,เมืองเพชรบูรณ์,น้ำร้อน,1,738162,1804926
2558,เมืองเพชรบูรณ์,น้ำร้อน,8,729744,1801862
2558,เมืองเพชรบูรณ์,น้ำร้อน,3,731802,1805634
2558,เมืองเพชรบูรณ์,น้ำร้อน,8,730856,1801919
2558,เมืองเพชรบูรณ์,น้ำร้อน,4,729532,1803005
2558,เมืองเพชรบูรณ์,น้ำร้อน,8,729480,1802994
2558,เมืองเพชรบูรณ์,น้ำร้อน,1,736091,1803395
2558,เมืองเพชรบูรณ์,น้ำร้อน,7,738182,1804911
2558,เมืองเพชรบูรณ์,น้ำร้อน,4,730660,1803566
2558,เมืองเพชรบูรณ์,น้ำร้อน,6,735031,1801446
2558,เมืองเพชรบูรณ์,น้ำร้อน,8,730393,1802509
2558,เมืองเพชรบูรณ์,น้ำร้อน,4,730067,1803501
2558,เมืองเพชรบูรณ์,น้ำร้อน,6,731843,1805604
2558,เมืองเพชรบูรณ์,น้ำร้อน,1,737537,1804038
2558,เมืองเพชรบูรณ์,น้ำร้อน,4,729533,1803060
2558,เมืองเพชรบูรณ์,น้ำร้อน,11,733950,1804156
2558,เมืองเพชรบูรณ์,น้ำร้อน,4,729563,1803028
2558,เมืองเพชรบูรณ์,น้ำร้อน,2,733632,1809263
2558,เมืองเพชรบูรณ์,น้ำร้อน,8,730032,1803501
2558,เมืองเพชรบูรณ์,น้ำร้อน,4,730756,1803396
2558,เมืองเพชรบูรณ์,น้ำร้อน,7,735795,1808379
2558,เมืองเพชรบูรณ์,น้ำร้อน,6,724246,1796825
2558,เมืองเพชรบูรณ์,น้ำร้อน,2,725179,1799864
2558,เมืองเพชรบูรณ์,น้ำร้อน,6,724746,1796447
2558,เมืองเพชรบูรณ์,น้ำร้อน,10,734161,1803499
2558,เมืองเพชรบูรณ์,น้ำร้อน,2,739643,1818986
2558,เมืองเพชรบูรณ์,น้ำร้อน,1,736087,1803304
2558,เมืองเพชรบูรณ์,ในเมือง,,738972,1827401
2558,เมืองเพชรบูรณ์,ในเมือง,2,737921,1813547
2558,เมืองเพชรบูรณ์,ในเมือง,1,730510,1801033
2558,เมืองเพชรบูรณ์,ในเมือง,,742047,1816803
2558,เมืองเพชรบูรณ์,ในเมือง,,742430,1816762
2558,เมืองเพชรบูรณ์,ในเมือง,,736459,1817421
2558,เมืองเพชรบูรณ์,ในเมือง,,739734,181882
2558,เมืองเพชรบูรณ์,ในเมือง,4,730418,1800812
2558,เมืองเพชรบูรณ์,บ้านโคก,8,737231,1815749
2558,เมืองเพชรบูรณ์,บ้านโคก,12,740918,1822346
2558,เมืองเพชรบูรณ์,บ้านโคก,16,742196,1821072
2558,เมืองเพชรบูรณ์,บ้านโคก,4,738775,1826012
2558,เมืองเพชรบูรณ์,บ้านโคก,14,739457,1825573
2558,เมืองเพชรบูรณ์,บ้านโคก,13,741186,1816997
2558,เมืองเพชรบูรณ์,บ้านโคก,4,738799,1825671
2558,เมืองเพชรบูรณ์,บ้านโคก,3,740613,1816744
2558,เมืองเพชรบูรณ์,บ้านโคก,6,740117,1830552
2558,เมืองเพชรบูรณ์,บ้านโคก,13,741279,1821392
2558,เมืองเพชรบูรณ์,บ้านโคก,14,739314,1823341
2558,เมืองเพชรบูรณ์,บ้านโคก,,738678,1822699
2558,เมืองเพชรบูรณ์,บ้านโคก,13,742183,1816470
2558,เมืองเพชรบูรณ์,บ้านโคก,5,740818,1821639
2558,เมืองเพชรบูรณ์,บ้านโคก,7,737097,1817949
2558,เมืองเพชรบูรณ์,บ้านโคก,7,740961,1822247
2558,เมืองเพชรบูรณ์,บ้านโคก,4,740024,1820481
2558,เมืองเพชรบูรณ์,บ้านโคก,6,741491,1821415
2558,เมืองเพชรบูรณ์,บ้านโคก,3,741779,1821740
2558,เมืองเพชรบูรณ์,บ้านโคก,6,742092,1816783
2558,เมืองเพชรบูรณ์,บ้านโคก,9,738556,1828831
2558,เมืองเพชรบูรณ์,บ้านโคก,11,741802,1817390
2558,เมืองเพชรบูรณ์,บ้านโคก,11,741070,1817130
2558,เมืองเพชรบูรณ์,บ้านโคก,4,738641,1825994
2558,เมืองเพชรบูรณ์,บ้านโคก,12,742671,1817890
2558,เมืองเพชรบูรณ์,บ้านโคก,5,744764,1816139
2558,เมืองเพชรบูรณ์,บ้านโคก,13,739285,1823717
2558,เมืองเพชรบูรณ์,บ้านโตก,11,741091,1823047
2558,เมืองเพชรบูรณ์,ระวิง,6,729690,1780189
2558,เมืองเพชรบูรณ์,ระวิง,10,727832,1780831
2558,เมืองเพชรบูรณ์,ระวิง,6,728497,1780861
2558,เมืองเพชรบูรณ์,ระวิง,6,730342,1781890
2558,เมืองเพชรบูรณ์,ระวิง,7,728580,1783709
2558,เมืองเพชรบูรณ์,ระวิง,1,728735,1791867
2558,เมืองเพชรบูรณ์,ระวิง,10,727241,1783863
2558,เมืองเพชรบูรณ์,ระวิง,6,730382,1779823
2558,เมืองเพชรบูรณ์,ระวิง,6,728214,1787123
2558,เมืองเพชรบูรณ์,ระวิง,6,729877,1781152
2558,เมืองเพชรบูรณ์,ระวิง,6,729651,1780301
2558,เมืองเพชรบูรณ์,ระวิง,2,728460,1780683
2558,เมืองเพชรบูรณ์,ระวิง,6,727866,1780658
2558,เมืองเพชรบูรณ์,ระวิง,1,729155,1791660
2558,เมืองเพชรบูรณ์,ระวิง,6,730021,1781619
2558,เมืองเพชรบูรณ์,ระวิง,10,727309,1781664
2558,เมืองเพชรบูรณ์,ระวิง,6,728757,1780344
2558,เมืองเพชรบูรณ์,ระวิง,6,727949,1781295
2558,เมืองเพชรบูรณ์,ระวิง,6,727682,1781573
2558,เมืองเพชรบูรณ์,ระวิง,6,727474,1780454
2558,เมืองเพชรบูรณ์,ระวิง,7,723260,1784139
2558,เมืองเพชรบูรณ์,ระวิง,6,727633,1781806
2558,เมืองเพชรบูรณ์,ระวิง,6,727159,1783312
2558,เมืองเพชรบูรณ์,ระวิง,1,729018,1792008
2558,เมืองเพชรบูรณ์,ระวิง,6,729049,1791985
2558,เมืองเพชรบูรณ์,ระวิง,6,727866,1780913
2558,เมืองเพชรบูรณ์,ระวิง,6,728824,1784467
2558,เมืองเพชรบูรณ์,ระวิง,7,727148,1781817
2558,เมืองเพชรบูรณ์,ระวิง,6,728659,1780848
2558,เมืองเพชรบูรณ์,ระวิง,3,729149,1780930
2558,เมืองเพชรบูรณ์,ระวิง,6,728112,1780321
2558,เมืองเพชรบูรณ์,ระวิง,2,728636,1789016
2558,เมืองเพชรบูรณ์,ระวิง,1,728907,1792019
2558,เมืองเพชรบูรณ์,ระวิง,6,728323,1780997
2558,เมืองเพชรบูรณ์,ระวิง,6,727781,1780934
2558,เมืองเพชรบูรณ์,ระวิง,6,728447,1781320
2558,เมืองเพชรบูรณ์,ระวิง,6,727980,1780666
2558,เมืองเพชรบูรณ์,ระวิง,6,729677,1780288
2558,เมืองเพชรบูรณ์,วังชมภู,6,720929,1796320
2558,เมืองเพชรบูรณ์,วังชมภู,12,721884,1793155
2558,เมืองเพชรบูรณ์,วังชมภู,6,719640,1797012
2558,เมืองเพชรบูรณ์,วังชมภู,11,720875,1795114
2558,เมืองเพชรบูรณ์,วังชมภู,6,721224,1795109
2558,เมืองเพชรบูรณ์,วังชมภู,6,721494,1793926
2558,เมืองเพชรบูรณ์,วังชมภู,11,720881,1795260
2558,เมืองเพชรบูรณ์,วังชมภู,6,721240,1797783
2558,เมืองเพชรบูรณ์,วังชมภู,11,721159,1795749
2558,เมืองเพชรบูรณ์,วังชมภู,11,721594,1795242
2558,เมืองเพชรบูรณ์,วังชมภู,11,721347,1795200
2558,เมืองเพชรบูรณ์,วังชมภู,11,720121,1794796
2558,เมืองเพชรบูรณ์,วังชมภู,11,720918,1794291
2558,เมืองเพชรบูรณ์,วังชมภู,11,719287,1796731
2558,เมืองเพชรบูรณ์,วังชมภู,11,726191,1801823
2558,เมืองเพชรบูรณ์,ห้วยสะแก,10,727645,1792761
2558,เมืองเพชรบูรณ์,ห้วยสะแก,2,727091,179653
2558,เมืองเพชรบูรณ์,ห้วยสะแก,3,721436,1792960
2558,เมืองเพชรบูรณ์,ห้วยสะแก,10,727724,1791540
2558,เมืองเพชรบูรณ์,ห้วยสะแก,10,727552,1792137
2558,เมืองเพชรบูรณ์,ห้วยสะแก,2,727805,1794129
2558,เมืองเพชรบูรณ์,ห้วยสะแก,1,721208,1793022
2558,วังโป่ง,ซับเปิบ,8,705053,1808273
2558,วังโป่ง,ซับเปิบ,3,706032,1808499
2558,วังโป่ง,ซับเปิบ,2,702336,1812835
2558,วังโป่ง,ซับเปิบ,2,703155,1811214
2558,วังโป่ง,ซับเปิบ,4,704133,1810250
2558,วังโป่ง,ซับเปิบ,2,701326,1812474
2558,วังโป่ง,ซับเปิบ,2,702968,1809329
2558,วังโป่ง,ซับเปิบ,6,703255,1812606
2558,วังโป่ง,ซับเปิบ,6,706077,1812062
2558,วังโป่ง,ซับเปิบ,6,708486,1810282
2558,วังโป่ง,ซับเปิบ,3,704790,1808710
2558,วังโป่ง,ซับเปิบ,2,701037,1811095
2558,วังโป่ง,ซับเปิบ,2,704361,1811342
2558,วังโป่ง,ซับเปิบ,6,706835,1809610
2558,วังโป่ง,ซับเปิบ,9,562691,1813429
2558,วังโป่ง,ซับเปิบ,2,701911,1813429
2558,วังโป่ง,ซับเปิบ,4,704147,1809410
2558,วังโป่ง,ซับเปิบ,5,701986,1807022
2558,วังโป่ง,ซับเปิบ,2,701940,1814026
2558,วังโป่ง,ซับเปิบ,8,702230,1808500
2558,วังโป่ง,ซับเปิบ,3,706433,1807756
2558,วังโป่ง,ซับเปิบ,8,704684,1808537
2558,วังโป่ง,ซับเปิบ,2,702283,1809455
2558,วังโป่ง,ซับเปิบ,2,701368,1812642
2558,วังโป่ง,ซับเปิบ,3,705634,1809147
2558,วังโป่ง,ซับเปิบ,9,702129,1810240
2558,วังโป่ง,ซับเปิบ,4,704459,1808523
2558,วังโป่ง,ซับเปิบ,4,694396,1804601
2558,วังโป่ง,ซับเปิบ,5,701746,1808963
2558,วังโป่ง,ซับเปิบ,2,701044,1811093
2558,วังโป่ง,ซับเปิบ,3,707421,1807736
2558,วังโป่ง,ซับเปิบ,5,702175,1807031
2558,วังโป่ง,ซับเปิบ,3,707620,1806516
2558,วังโป่ง,ซับเปิบ,11,687687,1801583
2558,วังโป่ง,ซับเปิบ,4,704334,1809638
2558,วังโป่ง,ซับเปิบ,4,704299,1810379
2558,วังโป่ง,ซับเปิบ,6,705633,1809146
2558,วังโป่ง,ซับเปิบ,2,704626,1812661
2558,วังโป่ง,ซับเปิบ,5,702272,1808516
2558,วังโป่ง,ซับเปิบ,8,704079,1807473
2558,วังโป่ง,ท้ายดง,2,686530,1806912
2558,วังโป่ง,ท้ายดง,2,681129,1809517
2558,วังโป่ง,ท้ายดง,6,684710,1802375
2558,วังโป่ง,ท้ายดง,2,687201,1809521
2558,วังโป่ง,ท้ายดง,2,685924,1807879
2558,วังโป่ง,ท้ายดง,2,686568,1808116
2558,วังโป่ง,ท้ายดง,2,681720,1805956
2558,วังโป่ง,ท้ายดง,2,688865,1807907
2558,วังโป่ง,ท้ายดง,2,688864,1807010
2558,วังโป่ง,ท้ายดง,6,686927,1802357
2558,วังโป่ง,ท้ายดง,2,680215,1805941
2558,วังโป่ง,ท้ายดง,11,685929,1807878
2558,วังโป่ง,ท้ายดง,6,687334,1803016
2558,วังโป่ง,ท้ายดง,2,687005,1809360
2558,วังโป่ง,ท้ายดง,13,687009,1809350
2558,วังโป่ง,ท้ายดง,6,684512,1802023
2558,วังโป่ง,ท้ายดง,12,688859,1807909
2558,วังโป่ง,ท้ายดง,6,685424,1804043
2558,วังโป่ง,ท้ายดง,8,684835,1802809
2558,วังโป่ง,ท้ายดง,2,684852,1802810
2558,วังโป่ง,ท้ายดง,6,685663,1803628
2558,วังโป่ง,วังศาล,11,690131,1802835
2558,วังโป่ง,วังศาล,11,687597,1801296
2558,วังโป่ง,วังศาล,3,692655,1801717
2558,วังโป่ง,วังศาล,1,687974,1802604
2558,วังโป่ง,วังศาล,2,687706,1802131
2558,วังโป่ง,วังศาล,1,689639,1802642
2558,วังโป่ง,วังศาล,3,692573,1801913
2558,วังโป่ง,วังศาล,11,689763,1803443
2558,วังโป่ง,วังศาล,11,690788,1801925
2558,วังโป่ง,วังศาล,11,687970,1800853
2558,วังโป่ง,วังศาล,2,390501,1802079
2558,วังโป่ง,วังศาล,1,688441,1802865
2558,วังโป่ง,วังศาล,1,688138,1802913
2558,วังโป่ง,วังศาล,4,693992,1803543
2558,วังโป่ง,วังศาล,11,689255,1802814
2558,วังโป่ง,วังศาล,11,692674,1801828
2558,วังโป่ง,วังศาล,12,692899,1802114
2558,วังโป่ง,วังศาล,1,688343,1801035
2558,วังโป่ง,วังหิน,4,687184,1816564
2558,วังโป่ง,วังหิน,7,684963,1810877
2558,วังโป่ง,วังหิน,6,685921,1815018
2558,วังโป่ง,วังหิน,3,684280,1812700
2558,วังโป่ง,วังหิน,3,684412,1812516
2558,วังโป่ง,วังหิน,10,688230,1816073
2558,วังโป่ง,วังหิน,7,681187,1810074
2558,วังโป่ง,วังหิน,7,684182,1809960
2558,วังโป่ง,วังหิน,7,686697,1813083
2558,วังโป่ง,วังหิน,7,684196,1809879
2558,วังโป่ง,วังหิน,10,687067,1815475
2558,วังโป่ง,วังหิน,3,685699,1812060
2558,วังโป่ง,วังหิน,7,685725,1812074
2558,วังโป่ง,วังหิน,3,684199,1812464
2558,วังโป่ง,วังหิน,7,684641,1810815
2558,วังโป่ง,วังหิน,7,685725,1812074
2558,วังโป่ง,วังหิน,12,684673,1812757
2558,วังโป่ง,วังหิน,10,686572,1815476
2558,วังโป่ง,วังหิน,15,681445,1807152
2558,วังโป่ง,วังหิน,7,687433,1812964
2558,วังโป่ง,วังหิน,3,684665,1812897
2558,วังโป่ง,วังหิน,7,684849,1810850
2558,วังโป่ง,วังหิน,7,687257,1812640
2558,วังโป่ง,วังหิน,15,681786,1806680
2558,วังโป่ง,วังหิน,15,687185,1816563
2558,วังโป่ง,วังหิน,7,685628,1809444
2558,วังโป่ง,วังหิน,15,681859,1807017
2558,วังโป่ง,วังหิน,3,681296,1809768
2558,วังโป่ง,วังหิน,12,683623,1812537
2558,วิเชียรบุรี,โคกปรง,12,737738,1749881
2558,วิเชียรบุรี,โคกปรง,12,738336,1750720
2558,วิเชียรบุรี,โคกปรง,12,739448,1748889
2558,วิเชียรบุรี,โคกปรง,12,737551,1750851
2558,วิเชียรบุรี,โคกปรง,12,737789,1750851
2558,วิเชียรบุรี,โคกปรง,12,737432,1751037
2558,วิเชียรบุรี,โคกปรง,13,738187,1749350
2558,วิเชียรบุรี,โคกปรง,12,737834,1750975
2558,วิเชียรบุรี,โคกปรง,12,740160,1750371
2558,วิเชียรบุรี,โคกปรง,13,738733,1748823
2558,วิเชียรบุรี,โคกปรง,12,739977,1749439
2558,วิเชียรบุรี,โคกปรง,13,739841,1747964
2558,วิเชียรบุรี,โคกปรง,12,738146,1749646
2558,วิเชียรบุรี,โคกปรง,12,737673,1750557
2558,วิเชียรบุรี,โคกปรง,5,737464,1750877
2558,วิเชียรบุรี,บ่อรัง,19,725123,1728163
2558,วิเชียรบุรี,บ่อรัง,3,743841,1730995
2558,วิเชียรบุรี,บ่อรัง,6,726133,1724169
2558,วิเชียรบุรี,บ่อรัง,5,732600,1723350
2558,วิเชียรบุรี,บ่อรัง,18,749247,1722188
2558,วิเชียรบุรี,บ่อรัง,6,727436,1725540
2558,วิเชียรบุรี,บ่อรัง,3,745416,1772540
2558,วิเชียรบุรี,บ่อรัง,6,721223,1725540
2558,วิเชียรบุรี,บ่อรัง,19,721200,1725400
2558,วิเชียรบุรี,บ่อรัง,2,726559,1725450
2558,วิเชียรบุรี,บ่อรัง,1,743276,1725410
2558,วิเชียรบุรี,บ่อรัง,5,725189,1721510
2558,วิเชียรบุรี,บ่อรัง,18,736414,1725410
2558,วิเชียรบุรี,บ่อรัง,5,729809,1724510
2558,วิเชียรบุรี,บ่อรัง,4,740117,1728117
2558,วิเชียรบุรี,บ่อรัง,12,737868,1723520
2558,วิเชียรบุรี,บ่อรัง,4,732792,1730089
2558,วิเชียรบุรี,บ่อรัง,8,727938,1726138
2558,วิเชียรบุรี,บ่อรัง,6,695791,1772320
2558,วิเชียรบุรี,บ่อรัง,1,742733,1724721
2558,วิเชียรบุรี,บ่อรัง,5,722479,1724310
2558,วิเชียรบุรี,บ่อรัง,19,726241,1726581
2558,วิเชียรบุรี,บ่อรัง,1,742739,1724710
2558,วิเชียรบุรี,บ่อรัง,3,736125,1728015
2558,วิเชียรบุรี,บ่อรัง,5,736656,1728441
2558,วิเชียรบุรี,บ่อรัง,4,732791,1730080
2558,วิเชียรบุรี,บ่อรัง,5,730417,1724110
2558,วิเชียรบุรี,บ่อรัง,8,726223,1726236
2558,วิเชียรบุรี,บ่อรัง,3,742894,1727626
2558,วิเชียรบุรี,บ่อรัง,3,743206,1727791
2558,วิเชียรบุรี,บ่อรัง,6,727316,1721066
2558,วิเชียรบุรี,บ่อรัง,5,735578,1722791
2558,วิเชียรบุรี,บ่อรัง,5,733432,1723231
2558,วิเชียรบุรี,บ่อรัง,3,736188,1729062
2558,วิเชียรบุรี,บ่อรัง,6,726254,1724158
2558,วิเชียรบุรี,บ่อรัง,1,736552,1725460
2558,วิเชียรบุรี,บ่อรัง,8,725464,1726090
2558,วิเชียรบุรี,บ่อรัง,5,732073,1723410
2558,วิเชียรบุรี,บ่อรัง,4,744444,1728060
2558,วิเชียรบุรี,บ่อรัง,4,736505,1728865
2558,วิเชียรบุรี,บ่อรัง,3,743955,1728357
2558,วิเชียรบุรี,บ่อรัง,18,741467,1724319
2558,วิเชียรบุรี,บ่อรัง,18,743088,1726683
2558,วิเชียรบุรี,บ่อรัง,3,742895,1727625
2558,วิเชียรบุรี,บ่อรัง,20,742281,1726733
2558,วิเชียรบุรี,บ่อรัง,2,736084,1722959
2558,วิเชียรบุรี,บ่อรัง,5,732962,1723702
2558,วิเชียรบุรี,บ่อรัง,5,729597,1725443
2558,วิเชียรบุรี,บ่อรัง,4,745998,1729154
2558,วิเชียรบุรี,บ่อรัง,5,730006,1722339
2558,วิเชียรบุรี,บ่อรัง,4,745394,1730353
2558,วิเชียรบุรี,บ่อรัง,4,735998,1728022
2558,วิเชียรบุรี,บ่อรัง,20,728875,1724127
2558,วิเชียรบุรี,บ่อรัง,18,735989,1732794
2558,วิเชียรบุรี,บ่อรัง,4,735989,1732794
2558,วิเชียรบุรี,บ่อรัง,3,734663,1723306
2558,วิเชียรบุรี,บ่อรัง,6,735578,1722791
2558,วิเชียรบุรี,บ่อรัง,19,725575,1725453
2558,วิเชียรบุรี,บ่อรัง,8,743144,1727559
2558,วิเชียรบุรี,บ่อรัง,3,743144,1727559
2558,วิเชียรบุรี,บ่อรัง,22,737848,1727997
2558,วิเชียรบุรี,บ่อรัง,20,738498,1723574
2558,วิเชียรบุรี,บ่อรัง,6,726364,1724177
2558,วิเชียรบุรี,บ่อรัง,2,729571,1725265
2558,วิเชียรบุรี,บ่อรัง,4,736540,1725526
2558,วิเชียรบุรี,บ่อรัง,4,740104,1728097
2558,วิเชียรบุรี,บ่อรัง,3,742348,1725900
2558,วิเชียรบุรี,บ่อรัง,5,729836,1722434
2558,วิเชียรบุรี,บ่อรัง,6,727258,1721887
2558,วิเชียรบุรี,บ่อรัง,6,727114,1721045
2558,วิเชียรบุรี,บ่อรัง,5,732063,1723396
2558,วิเชียรบุรี,บ่อรัง,9,737358,1731965
