﻿ดำเนินการแล้วเสร็จ,จังหวัด,อำเภอ,ตำบล,หมู่ที่,ระดับ,ขนาดไร่,ปริมาณน้ำที่กักเก็บ,"จำนวนเงินที่เบิก
"
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ซับน้อย,5,HLM,1ไร่,631.8,30487.78
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ซับน้อย,1,HLM,1ไร่,623.4,30693.21
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ซับน้อย,7,HLM,1ไร่,375,18828.98
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ซับน้อย,3,HLM,1ไร่,780,35238.05
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ซับน้อย,5,HLM,1ไร่,670.8,30813.68
30 ธันวาคม 2564,เพชรบูรณ์,วิเชียรบุรี,ซับน้อย,5,HLM,3ไร่,1461,64425.21
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ซับสมบูรณ์,6,HLM,1ไร่,936,37092.84
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ซับสมบูรณ์,7,HLM,3ไร่,1113,58934.4
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ซับสมบูรณ์,10,HLM,1ไร่,900,45200
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ซับสมบูรณ์,1,HLM,1ไร่,470.4,20221.74
30 ธันวาคม 2564,เพชรบูรณ์,วิเชียรบุรี,ซับสมบูรณ์,6,HLM,3ไร่,1808.55,74809.74
30 ธันวาคม 2564,เพชรบูรณ์,วิเชียรบุรี,ซับสมบูรณ์,10,HLM,3ไร่,1713.162,78661.79
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ซับสมบูรณ์,2,HLM,1ไร่,900,45200
30 ธันวาคม 2564,เพชรบูรณ์,วิเชียรบุรี,ซับสมบูรณ์,6,HLM,3ไร่,1881.45,84014.85
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ซับสมบูรณ์,2,HLM,3ไร่,1499.82,79023.49
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ซับสมบูรณ์,8,HLM,3ไร่,1814.88,86760.85
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ท่าโรง,15,HLM,1ไร่,589.092,30058.96
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ท่าโรง,5,HLM,1ไร่,614.4,32103.52
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ท่าโรง,2,HLM,1ไร่,703.11,32787.97
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ท่าโรง,18,HLM,1ไร่,772.8,40870.44
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ท่าโรง,11,HLM,1ไร่,673.2,35102.11
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ท่าโรง,3,HLM,1ไร่,597.06,30656.63
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ท่าโรง,10,HLM,1ไร่,900,45200
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ท่าโรง,18,HLM,1ไร่,852,44872.03
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ท่าโรง,11,HLM,1ไร่,592.8,32153.41
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ท่าโรง,14,HLM,1ไร่,900,45200
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ท่าโรง,13,HLM,1ไร่,856.5,41615.3
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ท่าโรง,3,HLM,1ไร่,602.4,31497.64
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ท่าโรง,13,HLM,1ไร่,676.5,34753.49
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ท่าโรง,5,HLM,1ไร่,658.614,34517.63
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ท่าโรง,12,HLM,1ไร่,508.578,25102.61
30 ธันวาคม 2564,เพชรบูรณ์,วิเชียรบุรี,น้ำร้อน,5,HLM,3ไร่,2149.2,93747.16
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,น้ำร้อน,4,HLM,1ไร่,540,26202.54
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,น้ำร้อน,9,HLM,1ไร่,783.6,39665.26
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,น้ำร้อน,10,HLM,3ไร่,2107.5,92149
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,น้ำร้อน,11,HLM,1ไร่,568.5,27675.62
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,น้ำร้อน,7,HLM,1ไร่,826.8,42234.21
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,บ่อรัง,10,HLM,1ไร่,591,28847.71
30 ธันวาคม 2564,เพชรบูรณ์,วิเชียรบุรี,บ่อรัง,9,HLM,3ไร่,2376.6,102817.5
30 ธันวาคม 2564,เพชรบูรณ์,วิเชียรบุรี,บ่อรัง,4,HLM,3ไร่,1237.5,65682.11
30 ธันวาคม 2564,เพชรบูรณ์,วิเชียรบุรี,บ่อรัง,2,HLM,3ไร่,1346.4,57541.01
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,บ่อรัง,5,HLM,1ไร่,660,32344.56
30 ธันวาคม 2564,เพชรบูรณ์,วิเชียรบุรี,บ่อรัง,13,HLM,3ไร่,1560.6,64380.91
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,บ่อรัง,14,HLM,1ไร่,195.072,7716.5
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,บ่อรัง,4,HLM,3ไร่,826.2,39748.63
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,บ่อรัง,5,HLM,1ไร่,400.704,20373.38
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,บึงกระจับ,5,HLM,3ไร่,1353.96,87535.78
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,บึงกระจับ,4,HLM,3ไร่,1397.64,90305.94
30 ธันวาคม 2564,เพชรบูรณ์,วิเชียรบุรี,บึงกระจับ,9,HLM,3ไร่,1467.132,72432.67
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,บึงกระจับ,10,HLM,1ไร่,527.688,27360.64
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,บึงกระจับ,8,HLM,1ไร่,270,14664.7
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,บึงกระจับ,2,HLM,1ไร่,312,17011.23
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,พุขาม,8,HLM,1ไร่,630,25500
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,พุขาม,8,HLM,1ไร่,660,31200
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,พุขาม,2,HLM,1ไร่,509.4,26900
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,พุขาม,6,HLM,1ไร่,456,20900
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,พุขาม,4,HLM,3ไร่,750,34200
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,พุขาม,1,HLM,1ไร่,538.8,29000
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,พุขาม,10,HLM,1ไร่,884.4,39231.45
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,พุเตย,12,HLM,3ไร่,844.5,41356.97
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,พุเตย,12,HLM,1ไร่,291.6,11543.65
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,พุเตย,8,HLM,3ไร่,1558.626,72073.92
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,พุเตย,9,HLM,1ไร่,900,41000
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,พุเตย,1,HLM,1ไร่,720,34100
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,พุเตย,11,HLM,3ไร่,819.6,43092.67
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,พุเตย,9,HLM,1ไร่,591.3,30874.78
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,พุเตย,12,HLM,1ไร่,544.2,26487.74
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,พุเตย,13,HLM,1ไร่,582.6,28140.15
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,พุเตย,14,HLM,1ไร่,360,14500
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ภูน้ำหยด,15,HLM,1ไร่,598.2,30457.35
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ภูน้ำหยด,10,HLM,1ไร่,663.3,32960.65
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ภูน้ำหยด,4,HLM,1ไร่,542.7,25994.71
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ภูน้ำหยด,5,HLM,1ไร่,504.378,24908.84
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ยางสาว,11,HLM,3ไร่,1800,87500
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ยางสาว,2,HLM,1ไร่,900,41400
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ยางสาว,1,HLM,1ไร่,394.5,25200
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ยางสาว,1,HLM,1ไร่,370.878,23712.74
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ยางสาว,4,HLM,1ไร่,414.228,20900
30 ธันวาคม 2564,เพชรบูรณ์,วิเชียรบุรี,ยางสาว,8,HLM,3ไร่,2400,104000
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,ยางสาว,12,HLM,1ไร่,900,43700
30 ธันวาคม 2564,เพชรบูรณ์,วิเชียรบุรี,ยางสาว,1,HLM,3ไร่,2400,104000
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,วังใหญ่,5,HLM,1ไร่,399,20500
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,วังใหญ่,6,HLM,1ไร่,585.192,30304.37
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,วังใหญ่,1,HLM,1ไร่,723.6,37100
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,สระประดู่,6,HLM,1ไร่,409.8,21538.94
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,สระประดู่,1,HLM,1ไร่,842.4,39066.26
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,สระประดู่,7,HLM,1ไร่,804.3,40222.6
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,สระประดู่,2,HLM,3ไร่,1657.8,73928.85
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,สระประดู่,1,HLM,1ไร่,337.92,17242.99
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,สระประดู่,5,HLM,1ไร่,510,28298.67
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,สระประดู่,5,HLM,1ไร่,381.6,20396.38
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,สระประดู่,2,HLM,1ไร่,177,7131.99
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,สามแยก,10,HLM,1ไร่,587.25,31928.55
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,สามแยก,8,HLM,1ไร่,709.2,36544.66
30 พฤศจิกายน 2564,เพชรบูรณ์,วิเชียรบุรี,สามแยก,7,HLM,1ไร่,697.02,34576.01
29 ธันวาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,4,HLM,3ไร่,2400,104000
31 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,18,HLM,3ไร่,2355.168,101984.04
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,5,HLM,1ไร่,900,45200
29 ธันวาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,17,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,11,HLM,3ไร่,2400,104000
29 ธันวาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,2,HLM,3ไร่,2400,104000
28 ธันวาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,12,HLM,3ไร่,2321.6052,100449.7
28 กันยายน 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,7,HLM,3ไร่,2400,104000
31 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,12,HLM,3ไร่,2180.9256,94203.59
28 ธันวาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,12,HLM,3ไร่,2400,104000
31 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,9,HLM,3ไร่,2136.1728,92239.42
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,5,HLM,1ไร่,900,45200
10 ตุลาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,11,HLM,1ไร่,900,45200
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,4,HLM,3ไร่,2400,104000
31 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,1,HLM,3ไร่,2135.718,92547.94
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,9,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,3,HLM,3ไร่,2400,104000
29 ธันวาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,12,HLM,3ไร่,1414.5948,62056.26
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,5,HLM,3ไร่,2400,104000
10 ธันวาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,11,HLM,3ไร่,1931.088,98775.06
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,4,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,5,HLM,3ไร่,2400,104000
29 ธันวาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,10,HLM,3ไร่,2159.19,94404.68
1 กันยายน 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,18,HLM,3ไร่,1370.3532,48513.45
11 พฤศจิกายน 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,1,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,5,HLM,1ไร่,900,45200
10 ตุลาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,11,HLM,3ไร่,2334.801,100898.49
31 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,คลองกระจัง,1,HLM,3ไร่,2157.402,93487.58
10 ตุลาคม 2564,เพชรบูรณ์,ศรีเทพ,โคกสะอาด,2,HLM,3ไร่,2400,104000
10 ตุลาคม 2564,เพชรบูรณ์,ศรีเทพ,โคกสะอาด,3,HLM,3ไร่,2400,104000
10 ตุลาคม 2564,เพชรบูรณ์,ศรีเทพ,โคกสะอาด,4,HLM,3ไร่,2400,104000
10 ตุลาคม 2564,เพชรบูรณ์,ศรีเทพ,นาสนุ่น,12,HLM,3ไร่,2400,104000
10 ตุลาคม 2564,เพชรบูรณ์,ศรีเทพ,นาสนุ่น,1,HLM,3ไร่,2400,104000
10 ตุลาคม 2564,เพชรบูรณ์,ศรีเทพ,นาสนุ่น,13,HLM,3ไร่,2400,104000
29 ธันวาคม 2564,เพชรบูรณ์,ศรีเทพ,นาสนุ่น,5,HLM,3ไร่,2400,104000
26 ตุลาคม 2564,เพชรบูรณ์,ศรีเทพ,นาสนุ่น,7,HLM,3ไร่,2400,104000
23/03/2565,เพชรบูรณ์,ศรีเทพ,นาสนุ่น,7,HLM,3ไร่,0,102746.39
23/03/2565,เพชรบูรณ์,ศรีเทพ,นาสนุ่น,2,HLM,3ไร่,2400,104000
10 ตุลาคม 2564,เพชรบูรณ์,ศรีเทพ,นาสนุ่น,12,HLM,3ไร่,2400,104000
23/03/2565,เพชรบูรณ์,ศรีเทพ,นาสนุ่น,7,HLM,3ไร่,0,99.93.78
10 ตุลาคม 2564,เพชรบูรณ์,ศรีเทพ,นาสนุ่น,11,HLM,3ไร่,2285.4,100000.64
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,นาสนุ่น,5,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,นาสนุ่น,5,HLM,3ไร่,2400,104000
10 ตุลาคม 2564,เพชรบูรณ์,ศรีเทพ,นาสนุ่น,1,HLM,3ไร่,2400,104000
10 ตุลาคม 2564,เพชรบูรณ์,ศรีเทพ,นาสนุ่น,7,HLM,3ไร่,2400,104000
22 กรกฎาคม 2564,เพชรบูรณ์,ศรีเทพ,นาสนุ่น,5,HLM,3ไร่,2400,104000
23/03/2565,เพชรบูรณ์,ศรีเทพ,นาสนุ่น,20,HLM,3ไร่,2400,104000
28 ธันวาคม 2564,เพชรบูรณ์,ศรีเทพ,นาสนุ่น,7,HLM,3ไร่,2256.426,97542.76
23/03/2565,เพชรบูรณ์,ศรีเทพ,นาสนุ่น,14,HLM,3ไร่,0,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,ประดู่งาม,6,HLM,3ไร่,2400,104000
29 ธันวาคม 2564,เพชรบูรณ์,ศรีเทพ,ประดู่งาม,1,HLM,3ไร่,2400,104000
23/03/2565,เพชรบูรณ์,ศรีเทพ,ศรีเทพ,3,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,ศรีเทพ,3,HLM,1ไร่,900,35913
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,ศรีเทพ,2,HLM,3ไร่,2400,104000
28 ธันวาคม 2564,เพชรบูรณ์,ศรีเทพ,ศรีเทพ,5,HLM,1ไร่,900,45200
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,ศรีเทพ,3,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,ศรีเทพ,10,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,ศรีเทพ,1,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,ศรีเทพ,1,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,ศรีเทพ,3,HLM,1ไร่,900,45200
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,ศรีเทพ,11,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,ศรีเทพ,10,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,ศรีเทพ,13,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,ศรีเทพ,10,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,ศรีเทพ,10,HLM,3ไร่,2400,104000
29 ธันวาคม 2564,เพชรบูรณ์,ศรีเทพ,ศรีเทพ,10,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,ศรีเทพ,3,HLM,1ไร่,900,45200
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,ศรีเทพ,2,HLM,3ไร่,2400,104000
28 ธันวาคม 2564,เพชรบูรณ์,ศรีเทพ,ศรีเทพ,15,HLM,3ไร่,2400,104000
29 ธันวาคม 2564,เพชรบูรณ์,ศรีเทพ,ศรีเทพ,1,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,ศรีเทพ,1,HLM,3ไร่,2400,104000
10 ตุลาคม 2564,เพชรบูรณ์,ศรีเทพ,สระกรวด,11,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,สระกรวด,17,HLM,3ไร่,1385.568,60041.36
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,สระกรวด,8,HLM,3ไร่,2400,104000
11 พฤศจิกายน 2564,เพชรบูรณ์,ศรีเทพ,สระกรวด,11,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,สระกรวด,7,HLM,3ไร่,2400,104000
28 ธันวาคม 2564,เพชรบูรณ์,ศรีเทพ,สระกรวด,2,HLM,3ไร่,2400,104000
10 ตุลาคม 2564,เพชรบูรณ์,ศรีเทพ,สระกรวด,2,HLM,3ไร่,2400,104000
28 ธันวาคม 2564,เพชรบูรณ์,ศรีเทพ,สระกรวด,6,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,สระกรวด,17,HLM,3ไร่,2329.8,100962.08
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,สระกรวด,7,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,สระกรวด,1,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,สระกรวด,14,HLM,3ไร่,2400,104000
1 กันยายน 2564,เพชรบูรณ์,ศรีเทพ,สระกรวด,5,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,สระกรวด,17,HLM,3ไร่,2400,104000
28 กันยายน 2564,เพชรบูรณ์,ศรีเทพ,สระกรวด,6,HLM,3ไร่,2400,104000
30 พฤศจิกายน 2564,เพชรบูรณ์,ศรีเทพ,สระกรวด,1,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,สระกรวด,3,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,สระกรวด,4,HLM,3ไร่,2400,104000
28 กันยายน 2564,เพชรบูรณ์,ศรีเทพ,หนองย่างทอย,8,HLM,3ไร่,2400,104000
30 สิงหาคม 2564,เพชรบูรณ์,ศรีเทพ,หนองย่างทอย,4,HLM,3ไร่,2400,104000
29 ธันวาคม 2564,เพชรบูรณ์,ศรีเทพ,หนองย่างทอย,5,HLM,1ไร่,900,45200
15 ตุลาคม 2564,เพชรบูรณ์,ศรีเทพ,หนองย่างทอย,7,HLM,3ไร่,2331.3,98516
11 พฤศจิกายน 2564,เพชรบูรณ์,ศรีเทพ,หนองย่างทอย,2,HLM,3ไร่,2288.325,98648.48
23/03/2565,เพชรบูรณ์,ศรีเทพ,หนองย่างทอย,9,HLM,3ไร่,2400,95636.14
28 ธันวาคม 2564,เพชรบูรณ์,ศรีเทพ,หนองย่างทอย,10,HLM,3ไร่,2400,104000
10 ตุลาคม 2564,เพชรบูรณ์,ศรีเทพ,หนองย่างทอย,9,HLM,3ไร่,2403.3,102648
30 กันยายน 2564,เพชรบูรณ์,ศรีเทพ,หนองย่างทอย,14,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,กองทูล,6,HLM,3ไร่,1715.4,74334
11 ตุลาคม 2564,เพชรบูรณ์,หนองไผ่,กองทูล,3,HLM,3ไร่,1702.11,73758.01
27 กันยายน 2564,เพชรบูรณ์,หนองไผ่,กองทูล,6,HLM,1ไร่,900,45200
25 กันยายน 2564,เพชรบูรณ์,หนองไผ่,กองทูล,3,HLM,3ไร่,1853.844,80333.24
27 กันยายน 2564,เพชรบูรณ์,หนองไผ่,กองทูล,4,HLM,3ไร่,2400,104000
27 กันยายน 2564,เพชรบูรณ์,หนองไผ่,กองทูล,3,HLM,3ไร่,1813.95,78604.5
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,กองทูล,3,HLM,3ไร่,1731.756,75042.76
27 กันยายน 2564,เพชรบูรณ์,หนองไผ่,กองทูล,3,HLM,3ไร่,1863.744,80762.24
24 สิงหาคม 2564,เพชรบูรณ์,หนองไผ่,ท่าด้วง,6,HLM,3ไร่,2403,104000
16 พฤศจิกายน 2564,เพชรบูรณ์,หนองไผ่,ท่าด้วง,8,HLM,3ไร่,2044.032,88574.72
11 มิถุนายน 2564,เพชรบูรณ์,หนองไผ่,ท่าด้วง,5,HLM,3ไร่,2427.246,104000
24 สิงหาคม 2564,เพชรบูรณ์,หนองไผ่,ท่าด้วง,6,HLM,3ไร่,2457.24,104000
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,ท่าด้วง,6,HLM,3ไร่,1864.53,80796.5
25 สิงหาคม 2564,เพชรบูรณ์,หนองไผ่,ท่าด้วง,5,HLM,3ไร่,4356.564,104000
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,ท่าด้วง,6,HLM,3ไร่,2039.07,88359.7
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,ท่าด้วง,6,HLM,3ไร่,2228.046,96548.66
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,ท่าแดง,8,HLM,3ไร่,1956.576,84784.96
11 ตุลาคม 2564,เพชรบูรณ์,หนองไผ่,ท่าแดง,13,HLM,3ไร่,1561.2,67652
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,ท่าแดง,8,HLM,3ไร่,1892.4,82004
11 ตุลาคม 2564,เพชรบูรณ์,หนองไผ่,ท่าแดง,8,HLM,3ไร่,1717.242,74413.82
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,ท่าแดง,7,HLM,3ไร่,1629.93,70630.3
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,ท่าแดง,8,HLM,3ไร่,1684.8,73028.8
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,ท่าแดง,9,HLM,3ไร่,1666.314,72206.94
9 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,ท่าแดง,7,HLM,1ไร่,579.528,29101.96
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,ท่าแดง,15,HLM,3ไร่,1695.864,73487.44
25 พฤศจิกายน 2564,เพชรบูรณ์,หนองไผ่,ท่าแดง,7,HLM,3ไร่,1751.184,75884.64
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,ท่าแดง,8,HLM,3ไร่,1870.704,81063.84
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,ท่าแดง,9,HLM,1ไร่,589.578,29606.64
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,ท่าแดง,10,HLM,3ไร่,1640.004,71066.84
30 ธันวาคม 2564,เพชรบูรณ์,หนองไผ่,ท่าแดง,15,HLM,3ไร่,1891.98,81985.8
