﻿Title,Year,Station,Statistic,Month,Value,Unit,Latitude ,logitude,Source
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Jan,,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Feb,1,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Mar,2,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Apr,10,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,May,19,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Jun,15,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Jul,16,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Aug,18,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Sep,17,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Oct,11,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Nov,3,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Dec,,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Jan,,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Feb,2,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Mar,2,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Apr,8,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,May,38,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Jun,21,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Jul,9,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Aug,72,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Sep,54,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Oct,116,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Nov,0,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2550,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Dec,,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Jan,3,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Feb,35,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Mar,3,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Apr,139,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,May,122,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Jun,124,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Jul,105,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Aug,166,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Sep,193,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Oct,92,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Nov,10,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Dec,,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Jan,2,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Feb,3,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Mar,2,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Apr,11,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,May,14,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Jun,17,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Jul,17,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Aug,15,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Sep,19,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Oct,17,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Nov,4,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Dec,,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Jan,3,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Feb,27,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Mar,2,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Apr,33,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,May,25,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Jun,34,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Jul,29,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Aug,58,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Sep,83,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Oct,30,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Nov,6,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2551,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Dec,,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Jan,,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Feb,3,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Mar,125,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Apr,105,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,May,147,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Jun,141,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Jul,129,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Aug,126,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Sep,176,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Oct,55,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Nov,1,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Dec,,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Jan,,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Feb,1,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Mar,8,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Apr,11,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,May,17,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Jun,20,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Jul,15,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Aug,16,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Sep,14,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Oct,11,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Nov,1,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Dec,,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Jan,,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Feb,3,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Mar,63,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Apr,29,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,May,25,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Jun,32,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Jul,27,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Aug,29,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Sep,42,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Oct,17,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Nov,1,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2552,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Daily Max.,Dec,,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2553,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Jan,49,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2553,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Feb,12,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2553,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Mar,1,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2553,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Apr,37,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2553,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,May,41,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2553,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Jun,78,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2553,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Jul,124,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2553,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Aug,233,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2553,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Sep,143,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2553,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Oct,125,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2553,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Nov,,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2553,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Monthly totals,Dec,36,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2553,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Jan,6,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2553,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Feb,2,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2553,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Mar,1,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2553,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Apr,6,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2553,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,May,12,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2553,สอต.หล่มสัก อ.หล่มสัก จ.เพชรบูรณ์,Mean Rainy Day,Jun,11,มิลลิเมตร,16.77400194,101.2452759,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
