﻿ชื่อชุดข้อมูล,ชื่อ,ชื่อผลิตภัณฑ์ (มผช.),รายละเอียดผลิตภัณฑ์,ที่อยู่,เลขที่ใบรับรอง,วันที่ออกใบรับรอง,ใบรับรองหมดอายุ,ที่มา
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นายวีรพล วันเสน,กระเป๋าผ้า,กระเป๋าผ้า,3/2 ม.10 ต.ห้วยไร่ อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 8-4490-4910,226-10/417(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นายวีรพล วันเสน,งานประดิษฐ์จากผ้า,งานประดิษฐ์จากผ้า,3/2 ม.10 ต.ห้วยไร่ อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 8-4490-4910,227-5/196(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นายวีรพล วันเสน,กระเป๋าหนังเทียม,กระเป๋าหนังเทียม,3/2 ม.10 ต.ห้วยไร่ อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 8-4490-4910,253-1/205(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นายสุรินทร์ ท้วมเขียว,ผลิตภัณฑ์ประดิษฐ์จากไม้,ประเภทใช้งานทั่วไป,33/1 ม.10 ต.ดงมูลเหล็ก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-1362-3691,186-7/45(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),นายอาทิตย์ จันทร์ทิพย์,ผลิตภัณฑ์ประดิษฐ์จากไม้,ประเภทใช้งานทั่วไป,19 ม.- ซ.- ถ.เกตุปัญญา ต.ในเมือง อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-0096-9441,270-11/45(พช),01/11/2565,01/10/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),บริษัทฐิติมา 17 จำกัด,ผักและผลไม้หยี,ชนิดผักและผลไม้หยีชนิดแห้ง (มะขามคลุกน้ำตาล),153 ม.5 ต.บ้านเนิน อ.หล่มเก่า จ.เพชรบูรณ์ 67120 โทรศัพท์ 6-2951-9579,297-16/521(พช),05/25/2565,05/24/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),บริษัทปิ่นเพชร จำกัด,ผลิตภัณฑ์ข้าวแตน,ข้าวแต๋นสอดไส้มะขาม,143 ม.3 ต.นาแซง อ.หล่มเก่า จ.เพชรบูรณ์ 67120 โทรศัพท์ 0-5674-3171,191-3/36(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),บริษัทปิ่นเพชร จำกัด,ผักและผลไม้แช่อิ่ม,ผักและผลไม้แช่อิ่มชนิดไม่แห้ง (มะขามแช่อิ่ม),143 ม.3 ต.นาแซง อ.หล่มเก่า จ.เพชรบูรณ์ 67120 โทรศัพท์ 0-5674-7171,192-3/161(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),บริษัทปิ่นเพชร จำกัด,ผักและผลไม้หยี,ผักและผลไม้หยีชนิดแห้ง (มะขามคลุก มะขามหยีรสต้นตำรับ และมะขามจี๊ดแซ่บ),143 ม.3 ต.นาแซง อ.หล่มเก่า จ.เพชรบูรณ์ 67120 โทรศัพท์ 0-5674-7171,193-10/521(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),บริษัทปิ่นเพชร จำกัด,กล้วยอบ,กล้วยอบสอดไส้มะขาม,143 ม.3 ต.นาแซง อ.หล่มเก่า จ.เพชรบูรณ์ 67120 โทรศัพท์ 0-5674-7171,194-5/112(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),บริษัทไม่จำกัดความสุข จำกัด,ผลิตภัณฑ์ปรับสภาพเส้นผม,ผลิตภัณฑ์ปรับสภาพเส้นผม (ครีมนวดผม มะกรูด ว่านหางจระเข้),380 ม.10 ต.ชอนไพร อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-1888-5555,239-1/93(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),บริษัทไม่จำกัดความสุข จำกัด,แชมพู,แชมพูขิงกระชายดำ,380 ม.10 ต.ชอนไพร อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-1888-5555,240-1/92(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),บริษัทไม่จำกัดความสุข จำกัด,สบู่เหลว,สบู่เหลว (โฟมล้างมือ สูตรใบบัวบก),380 ม.10 ต.ชอนไพร อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-1888-5555,241-2/95(พช),04/21/2564,04/20/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),บริษัทไม่จำกัดความสุข จำกัด,ผลิตภัณฑ์ทำความสะอาดมือ,แอลกอฮอล์ แซนิไทเซอร์ กลิ่นยูคาลิปตัส,380 ม.10 ต.ชอนไพร อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-1888-5555,209-1/907(พช),04/21/2564,04/20/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),บริษัทไม่จำกัดความสุข จำกัด,ผลิตภัณฑ์ล้างหน้า,ผลิตภัณฑ์ล้างหน้า (แทมมะรินด์ ไบรท์อัพ คลีนซิ่ง มูส),380 ม.10 ต.ชอนไพร อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-1888-5555,200-1/173(พช),04/21/2564,04/20/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),บริษัทศรีแก้วหล่มเก่า จำกัด,กล้วยอบ,กล้วยสอดไส้มะขาม,20 ม.11 ซ.- ถ.- ต.วังบาล อ.หล่มเก่า จ.เพชรบูรณ์ 67120 โทรศัพท์ 9-4884-1704,213-8/112(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),บริษัทศรีแก้วหล่มเก่า จำกัด,ผักและผลไม้หยี,ชนิดผักและผลไม้หยีชนิดแห้ง (มะขามจี๊ดจ๊าด (รสหวาน) และมะขามคลุกน้ำตาล),20 ม.11 ต.วังบาล อ.หล่มเก่า จ.เพชรบูรณ์ 67120 โทรศัพท์ 9-4636-4928,214-14/521(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),บริษัทศรีแก้วหล่มเก่า จำกัด,ผักและผลไม้แช่อิ่ม,ชนิดผักและผลไม้แช่อิ่มชนิดแห้ง (มะขามแช่อิ่มแห้งไร้เมล็ด),20 ม.11 ต.วังบาล อ.หล่มเก่า จ.เพชรบูรณ์ 67120 โทรศัพท์ 9-4636-4928,215-5/161(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),มองดอกฮับ,ผ้าพิมพ์ลายจากพืช,ชนิดเส้นใยธรรมาติ (ฝ้าย),99 ม.2 ซ.- ถ.- ต.เขาค้อ อ.เขาค้อ จ.เพชรบูรณ์ 67270 โทรศัพท์ 9-5852-2502,344-2/1626(พช),02/14/2566,02/13/2569,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),มองดอกฮับ,ผลิตภัณฑ์ผ้าพิมพ์ลายจากพืช,แบบใช้งานทั่วไป และแบบใช้งานที่ต้องสัมผัสกับร่างกาย,99 ม.2 ซ.- ถ.- ต.เขาค้อ อ.เขาค้อ จ.เพชรบูรณ์ 67270 โทรศัพท์ 9-5852-2502,345-1/1629(พช),02/14/2566,02/13/2569,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),ร.ต.ต. ปรีชา อุ้ยเจริญ,ถ่านอัดแท่ง,ถ่านอัดแท่ง,111 ม.3 ต.ศาลาลาย อ.ชนแดน จ.เพชรบูรณ์ 67150 โทรศัพท์ 9-4820-8024,321-3/238(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),ว่าที่ ร.ท. วีระ จุ้ยหนองเมือง,เสื้อผ้าสำเร็จรูปหญิง,ประเภททำจากผ้าทอ แบบเสื้อ ชนิดเส้นใยธรรมชาติ (ฝ้าย),127 ม.18 ต.ท่าพล อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67250 โทรศัพท์ 8-9960-9991,274-6/835(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),ว่าที่ ร.ท. วีระ จุ้ยหนองเมือง,ย่าม,ย่าม,127 ม.18 ต.ท่าพล อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67250 โทรศัพท์ 8-9960-9991,315-5/609(พช),01/11/2565,01/10/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนกลุ่มดวงทอง,มะขามอบแห้ง,มะขามศรีชมภูอบไร้เมล็ด,281 ม.4 ซ.- ถ.- ต.ห้วยโป่ง อ.หนองไผ่ จ.เพชรบูรณ์ 67220 โทรศัพท์ 8-7077-7285,343-1/1598(พช),02/14/2566,02/13/2569,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนกลุ่มทอผ้าไทหล่มบ้านหวาย,ผลิตภัณฑ์ประดิษฐ์จากเศษผ้า,ผลิตภัณฑ์ประดิษฐ์จากเศษผ้า,43 ม.1 ต.บ้านหวาย อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 9-6903-7355,254-6/412(พช),07/15/2564,07/14/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนกลุ่มทอผ้าไทหล่มบ้านหวาย,ผ้าขาวม้า,ชนิดเส้นใยผสม,43 ม.1 ต.บ้านหวาย อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 9-6903-7355,255-6/197(พช),07/15/2564,07/14/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนกลุ่มทอผ้าไทหล่มบ้านหวาย,ย่าม,ย่าม,43 ม.1 ต.บ้านหวาย อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 9-6903-7355,256-3/609(พช),07/15/2564,07/14/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนกลุ่มทอผ้าไทหล่มบ้านหวาย,กระเป๋าผ้า,กระเป๋าผ้า,43 ม.1 ต.บ้านหวาย อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 9-6903-7355,257-11/417(พช),07/15/2564,07/14/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนกลุ่มไทบ้านสมุนไพรไทหล่ม,ผลิตภัณฑ์การบูร,ผลิตภัณฑ์การบูร,17/1 ม.13 ต.น้ำชุน อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 9-0058-2953,236-1/348(พช),04/21/2564,04/20/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนกลุ่มไทบ้านสมุนไพรไทหล่ม,ดอกไม้ประดิษฐ์,ดอกไม้ประดิษฐ์จากผ้าใยบัว,17/1 ม.13 ต.น้ำชุน อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 9-0058-2953,237-3/24(พช),04/21/2564,04/20/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนกลุ่มไทบ้านสมุนไพรไทหล่ม,ลูกประคบสมุนไพร,ลูกประคบสมุนไพร,17/1 ม.13 ต.น้ำชุน อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 9-0058-2953,238-2/176(พช),04/21/2564,04/20/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนกลุ่มผ้าเขียนเทียนซีม้ง,ไม้กวาดดอกหญ้า,ไม้กวาดดอกหญ้า,361 ม.12 ต.เข็กน้อย อ.เขาค้อ จ.เพชรบูรณ์ 67280 โทรศัพท์ 9-1569-9745,201-8/9(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนกลุ่มผ้าเขียนเทียนซีม้ง,ผ้าปักครอสทิช,แบบใช้งานที่สัมผัสกับร่างกาย (ชนิดเส้นใยประดิษฐ์),361 ม.12 ต.เข็กน้อย อ.เขาค้อ จ.เพชรบูรณ์ 67280 โทรศัพท์ 9-1569-9745,202-1/1480(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนกลุ่มผ้าเขียนเทียนซีม้ง,งานประดิษฐ์จากผ้า,งานประดิษฐ์จากผ้า,361 ม.12 ต.เข็กน้อย อ.เขาค้อ จ.เพชรบูรณ์ 67280 โทรศัพท์ 9-1569-9745,264-7/196(พช),01/11/2565,01/10/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนกลุ่มภูมิไทร่วมใจ,กล้วยอบ,กล้วยสอดไส้มะขาม,288 ม.4 ต.น้ำชุน อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 8-1962-9922,245-9/112(พช),04/21/2564,04/20/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนกลุ่มภูมิไทร่วมใจ,ผักและผลไม้หยี,ผักและผลไม้หยีชนิดแห้ง (มะขามหวานไร้เมล็ดคลุกน้ำตาล มะขามจี๊ดจ๊าดบ๊วย และมะขามจี๊ดจ๊าดดั้งเดิม),288 ม.4 ต.น้ำชุน อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 8-1962-9922,246-15/521(พช),04/21/2564,04/20/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนกลุ่มภูมิไทร่วมใจ,ผักและผลไม้แช่อิ่ม,ผักและผลไม้แช่อิ่มชนิดแห้ง (มะขามแช่อิ่มแห้ง),288 ม.4 ต.น้ำชุน อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 8-1962-9922,247-8/161(พช),04/21/2564,04/20/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนกลุ่มภูมิไทร่วมใจ,ผ้ายกดอก,แบบดั้งเดิม ชนิดเส้นใยธรรมชาติ (เส้นไหมแท้),288 ม.4 ต.น้ำชุน อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 8-1962-9922,263-5/63(พช),07/15/2564,07/14/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนกลุ่มแม่บ้านทฤษฎีใหม่,สมุนไพรทอด,สมุนไพรทอดชนิดปรุงรส (ขิงหยองรสสาหร่าย),121 ม.1 ต.นาซำ อ.หล่มเก่า จ.เพชรบูรณ์ 67120 โทรศัพท์ 8-6206-4954,252-1/682(พช),04/21/2564,04/20/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนกลุ่มส่งเสริมอาชีพเพาะเห็ดบ้านปากปู่,เห็ดปรุงรสพร้อมบริโภค,เห็ดกรอบไร้น้ำมัน (รสต้มยำ รสสาหร่าย และรสดั้งเดิม),33 ม.10 ต.สะเดียง อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 9-7416-9946,268-2/303(พช),01/11/2565,01/10/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนกลุ่มสมุนไพรพื้นบ้านภูมิปัญญาหมอแต่ง,ลูกประคบสมุนไพร,ลูกประคบสมุนไพร,32 ม.- ถ.ประชาพัฒนา ต.ในเมือง อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 9-5712-8854,220-1/176(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนกลุ่มสายใยรักตัดเย็บ,เสื้อผ้าสำเร็จรูปหญิง,ประเภททำจากผ้าทอ แบบเสื้อชนิดเส้นใยประดิษฐ์และประเภททำจากผ้าทอ แบบกระโปรง ชนิดเส้นใยประดิษฐ์,273 ม.1 ต.สามแยก อ.วิเชียรบุรี จ.เพชรบูรณ์ 67130 โทรศัพท์ 8-1466-2969,295-7/835(พช),05/25/2565,05/24/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนกลุ่มสายใยรักตัดเย็บ,เสื้อผ้าสำเร็จรูปชาย,ประเภททำจากผ้าทอ แบบเสื้อ ชนิดเส้นใยประดิษฐ์ และประเภททำจากผ้าทอ แบบกางเกง ชนิดเส้นใยประดิษฐ์,273 ม.1 ต.สามแยก อ.วิเชียรบุรี จ.เพชรบูรณ์ 67130 โทรศัพท์ 8-1466-2946,296-5/836(พช),05/25/2565,05/24/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนปักสวยด้วยมือ,กระเป๋าผ้า,กระเป๋าผ้า,1/4 ม.- ซ.- ถ.- ต.ในเมือง อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 0-5672-2728,275-12/417(พช),01/11/2565,01/10/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนพอเพียง ก็ เพียงพอ,ผ้าพิมพ์ลายจากพืช,ชนิดเส้นใยธรรมชาติ (ฝ้าย),156 ม.15 ซ.- ถ.- ต.นาป่า อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-9509-3422,346-3/1626(พช),02/14/2566,02/13/2569,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนพอเพียง ก็ เพียงพอ,ผลิตภัณฑ์ผ้าพิมพ์ลายจากพืช,แบบใช้งานทั่วไป,156 ม.15 ซ.- ถ.- ต.นาป่า อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-9509-3422,347-2/1629(พช),02/14/2566,02/13/2569,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนลีลา มะขามยิ้ม,ผักและผลไม้หยี,ชนิดผักและผลไม้หยีชนิดแห้ง (มะขามคลุกบ๊วย มะขามคลุกน้ำตาล และมะขามจี๊ดจ๊าด),215 ม.1 ซ.- ถ.- ต.วัดป่า อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 0-5670-1987,212-13/521(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),วิสาหกิจชุมชนลีลา & มะขามยิ้ม,กล้วยอบ,กล้วยไส้มะขาม,215 ม.1 ซ.- ถ.- ต.วัดป่า อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 0-5670-1987,211-7/112(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
